Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,6,,,,
2,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),2,1,17,,,,
3,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",3,2,18,,,,
4,up,Dj Stokie & Eemoh,Masithokoze,4,2,24,,,,
5,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),5,5,12,,,,
6,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),6,1,29,,,,
7,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",7,1,52,,,,
8,up,"Sam Deep, Njelic & Aymos",Isgubhu,8,2,31,,,,
9,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),9,5,17,,,,
10,up,Kelvin Momo,Khawleza (feat. Makhanj),10,10,17,,,,
11,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",14,2,27,,,,
12,down,Kelvin Momo & Sjava,Uthando,11,3,17,,,,
13,up,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),13,6,17,,,,
14,down,Sfarzo Rtee & Makhanj,Bawo Vula,12,7,6,,,,
15,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),15,10,11,,,,
16,up,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",16,9,17,,,,
17,up,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),17,14,4,,,,
18,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",18,3,36,,,,
19,up,Kelvin Momo,Iqiniso (feat. Mashudu),19,12,17,,,,
20,up,Da Gifto & Brandon Dhludhlu,Ingelosi,20,15,17,,,,
21,up,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),21,10,17,,,,
22,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),22,2,25,,,,
23,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),23,4,75,,,,
24,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),24,3,45,,,,
25,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),25,24,16,,,,
26,up,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),26,19,17,,,,
27,up,Da Muziqal Chef & MaWhoo,Ngino Mona,82,27,2,,,,
28,up,Kenya Grace,Strangers,28,6,31,,,,
29,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),30,1,46,,,,
30,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),29,26,14,,,,
31,down,Kelvin Momo,Song Cry (feat. Mhaw Keys),27,26,7,,,,
32,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],33,6,22,,,,
33,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),34,6,37,,,,
34,down,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),32,29,7,,,,
35,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),36,17,23,,,,
36,up,Kelvin Momo,Injabulo (feat. MJ),38,15,17,,,,
37,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),35,8,20,,,,
38,down,Disturbed,The Sound of Silence (CYRIL Remix),37,36,8,,,,
39,up,David Guetta & Bebe Rexha,I'm Good (Blue),40,2,84,,,,
40,down,Kelvin Momo,"Tintsumi (feat. Xolani Guitars, Malvin & Manu)",39,17,17,,,,
41,down,"Dj Stokie, ZEENHLE & Murumba Pitch",Mali,31,21,4,,,,
42,up,Jungle,Back On 74,59,35,7,,,,
43,down,Funky Qla & Dlala Thukzin,Dark or Durban,42,37,10,,,,
44,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,46,9,49,,,,
45,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),43,1,132,,,,
46,down,Lost Frequencies & Calum Scott,Where Are You Now,44,4,138,,,,
47,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),45,6,73,,,,
48,down,Lost Frequencies,The Feeling,41,18,43,,,,
49,up,LIMIT NALA,Fusegi Ngempela Manje!,54,23,20,,,,
50,-,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),-,2,1,,,,
51,up,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",51,8,37,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,47,31,229,,,,
53,down,Kelvin Momo & Stixx,Trilogy (feat. Mzizi),49,21,17,,,,
54,down,Mr Thela,Strings of Life,50,13,20,,,,
55,down,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),53,10,18,,,,
56,down,Zakes Bantwini & Kasango,Osama,52,1,134,,,,
57,up,Makhadzi Entertainment,Mapara,66,49,16,,,,
58,down,Kelvin Momo,Mbali Wam (feat. Brandon Dhludhlu),55,24,17,,,,
59,up,Kelvin Momo,Kurhula (feat. Cnethemba Gonelo),60,14,17,,,,
60,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),58,1,125,,,,
61,down,アヴィーチー,Wake Me Up,57,37,218,,,,
62,down,Drake,Jimmy Cooks (feat. 21 Savage),48,2,94,,,,
63,down,DJ Kent,Spin My World (feat. The Arrows),61,58,22,,,,
64,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),62,2,34,,,,
65,down,Kelvin Momo,Hlokomela (feat. Stixx & Jay Sax),64,23,17,,,,
66,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],67,11,228,,,,
67,up,Kelvin Momo,Tears of a Black Man (feat. Rams De Violinist),68,22,17,,,,
68,up,Liquideep,Fairytale,70,63,23,,,,
69,-,DJ Zinhle & Basetsana,Mdali,-,24,1,,,,
70,up,Sam Deep & MaWhoo,Thokoza,74,1,82,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),56,36,157,,,,
72,down,Tiësto & Tate McRae,10:35,65,20,71,,,,
73,down,Mr Thela,Crossnight,63,14,20,,,,
74,down,David Guetta,Titanium (feat. Sia),73,40,194,,,,
75,up,Busta 929,Ngixolele (feat. Boohle),85,1,127,,,,
76,up,Tiësto & Ava Max,The Motto,83,6,125,,,,
77,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),80,3,67,,,,
78,up,Shebeshxt,"Dilo Tse Massive (feat. Naqua SA, Phobla On the Beat & Buddy Sax)",88,34,17,,,,
79,down,Kelvin Momo,Yeee (feat. Zwayetoven & Manji-T),76,32,17,,,,
80,down,Amu Classic & Kappie,"iDlozi (feat. LeeMcKrazy, Guyu Pane, Muziqal Tone & Sinny Man'Que)",69,29,8,,,,
81,down,Kelvin Momo,Duze (feat. Yallunder & Makhanj),77,25,17,,,,
82,-,Sushi.b,Amigos,-,82,1,,,,
83,down,"cassö, RAYE & D-Block Europe",Prada,75,24,33,,,,
84,up,DJ Zinhle & Cici,Thula,98,15,29,,,,
85,up,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),86,56,22,,,,
86,down,Marshmello,Silence (feat. Khalid),79,34,220,,,,
87,up,Da Muziqal Chef & Eemoh,Ubumnandi (feat. De Mthuda & Sam Deep),92,42,5,,,,
88,down,FAST BOY,Good Life,84,50,12,,,,
89,down,Kelvin Momo,Funa (feat. TBO & Jay-Sax),72,72,7,,,,
90,-,Nomcebo Zikode,iZono Zami,-,90,1,,,,
91,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",89,2,103,,,,
92,down,Calvin Harris & Ellie Goulding,Miracle,90,13,52,,,,
93,-,"China Charmeleon, Citizen Deep & Maline Aura",Ubuntu,-,79,1,,,,
94,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),87,8,87,,,,
95,-,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",-,53,1,,,,
96,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,54,110,,,,
97,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,9,42,,,,
98,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,60,11,,,,
99,down,Mzweshper_sa,All In You (feat. Kemy Chienda),81,1,98,,,,
100,down,Drake,Sticky,91,1,88,,,,
