Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),3,1,2,,,,
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,16,99,2020-07-26,16,2020-09-20
3,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",4,2,11,,,,
4,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),2,1,11,,,,
5,up,Topic,Breaking Me (feat. A7S),5,4,33,94,2020-03-01,8,2020-08-16
6,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],10,2,10,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),9,1,50,97,2020-01-12,7,2020-05-10
8,down,Focalistic,Ke Star (feat. Vigro Deep),6,1,26,,,,
9,down,Makhadzi,Murahu (feat. Mr Brown),8,8,3,,,,
10,up,Tiësto,The Business,11,1,5,52,2021-01-03,18,2021-04-04
11,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],7,3,10,,,,
12,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),14,1,22,,,,
13,up,Sun-El Musician & Nobuhle,Never Never,67,13,2,,,,
14,down,Vico Da Sporo,Luthando (feat. Sandile),12,12,10,,,,
15,down,Jubel,Dancing in the Moonlight (feat. NEIMY),13,7,9,,,,
16,up,twocolors,Lovefool,16,10,21,,,,
17,up,Heavy-K,Uyeke (feat. Natalia Mabaso),20,15,8,,,,
18,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),26,13,15,,,,
19,up,Makhadzi,Red Card,59,19,2,,,,
20,up,The Lowkeys,Stolen Goods,24,20,14,,,,
21,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),28,1,5,,,,
22,up,Kygo & OneRepublic,Lose Somebody,23,5,24,86,2020-06-07,80,2020-07-05
23,down,AVAION,Pieces,21,3,46,,,,
24,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",18,14,50,,,,
25,down,Regard,Ride It,22,6,51,57,2019-10-06,13,2019-11-10
26,up,Makhadzi,Moya Uri Yes (feat. Prince Benza),53,26,2,,,,
27,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,2,48,,,,
28,down,Makhadzi,Sugar Sugar (feat. Mampintsha),19,19,3,,,,
29,down,Nomcebo Zikode,Njabulo,17,10,10,,,,
30,up,Makhadzi,Battery (feat. Sho Madjozi),58,30,2,,,,
31,down,Sam Feldt,Post Malone (feat. RANI),27,5,51,,,,
32,up,Makhadzi,Madhakutswa (feat. Gigi Lamayne),64,32,2,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,4,51,87,2019-10-20,28,2019-12-08
34,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),25,21,10,,,,
35,down,"VIZE, Joker Bra & Leony",Paradise,32,29,7,,,,
36,up,Makhadzi,Kokovha (feat. Jah Prayzah),65,36,2,,,,
37,up,Makhadzi,Fhumulani (feat. Team Mosha),70,37,2,,,,
38,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],33,11,51,,,,
39,down,Marshmello & Halsey,Be Kind,30,6,26,50,2020-05-03,29,2020-05-17
40,up,Makhadzi,Happiness (feat. Mr Brown),71,40,2,,,,
41,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],29,5,19,,,,
42,up,Makhadzi,Amadoda (feat. Moonchild Sanelly),73,42,2,,,,
43,up,Makhadzi,My Love (feat. Master KG & Prince Benza),74,43,2,,,,
44,up,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],44,25,8,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,10,51,40,2019-10-06,40,2019-10-06
46,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",35,13,47,,,,
47,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",45,6,9,,,,
48,down,Loud Luxury,Body (feat. brando),41,15,51,,,,
49,down,Sofi Tukker,Purple Hat,39,4,41,,,,
50,down,Black Motion,Marry Me (feat. Msaki),34,9,9,,,,
51,down,Marshmello & Bastille,Happier,38,18,51,74,2019-10-06,74,2019-10-06
52,up,Kygo,Freedom (feat. Zak Abel),85,11,28,70,2020-04-26,70,2020-04-26
53,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),40,35,30,,,,
54,down,surf mesa,Ily,48,23,32,63,2020-04-19,18,2020-07-12
55,down,The Chainsmokers & Coldplay,Something Just Like This,54,31,51,,,,
56,down,Regard & Raye,Secrets,46,26,26,84,2020-06-14,62,2020-06-28
57,-,Rhass,S'yophanda (feat. Mshayi & Mr Thela),-,46,1,,,,
58,up,Makhadzi,Lokololwa,75,58,2,,,,
59,up,Makhadzi,Rema (feat. DJ Call Me & Mizo Phyll),76,59,2,,,,
60,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),37,24,10,,,,
61,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),52,26,12,,,,
62,down,Marshmello,Silence (feat. Khalid),51,34,51,,,,
63,-,Caiiro,Thanda (feat. Pixie L),-,62,1,,,,
64,up,Makhadzi,Gagalanga (feat. Team Mosha & Prince Benza),81,64,2,,,,
65,down,DJ Tira,Uyandazi (feat. Berita),43,27,17,,,,
66,-,Caiiro,Agora,-,66,1,,,,
67,down,Dynoro & Gigi D'Agostino,In My Mind,57,30,33,,,,
68,down,Sithelo,Forever (feat. Skyewanda),63,13,51,,,,
69,down,Kelvin Momo,"Impilo (feat. Kabza De Small, Mhaw Keys, Babalwa M, Kopzz & M Keyz)",60,38,13,,,,
70,-,Junior Taurus,Welele (feat. Focalistic),-,57,1,,,,
71,down,Black Coffee,Ready for You (feat. Celeste),49,12,6,,,,
72,down,SAINt JHN,Trap (Rompasso Remix),69,44,20,,,,
73,up,Alesso,Midnight (feat. Liam Payne),79,23,29,,,,
74,-,Caiiro,Pride Aside (feat. Xoli M),-,74,1,,,,
75,up,Punctual,I Don't Wanna Know,77,75,2,,,,
76,-,Oscar Mbo,Moya Wami (feat. Mawhoo),-,66,2,,,,
77,up,GoldFish,Deep of the Night (feat. Diamond Thug),82,48,45,,,,
78,up,Makhadzi,Tshikiri Poto (feat. FB),83,78,2,,,,
79,down,アヴィーチー,Wake Me Up,66,37,41,,,,
80,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",47,31,8,,,,
81,down,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),42,42,3,,,,
82,up,Makhadzi,I Believe (feat. Mr Brown),84,82,2,,,,
83,up,Zain SA,Ina Iyeza,87,9,2,,,,
84,up,Makhadzi,Nwa Asi Wanga,88,84,2,,,,
85,up,Makhadzi,Themba Mutu (feat. Charma Girl),86,85,2,,,,
86,-,Caiiro,Entabeni (feat. Pixie L),-,86,1,,,,
87,down,HVME,Goosebumps,68,8,8,85,2021-01-10,69,2021-01-17
88,-,Oscar Mbo & Kabza De Small,Genesis,-,88,1,,,,
89,-,Oscar Mbo,I Need You (feat. Marcus Harvey & 031choppa) [Groovy Remix],-,89,1,,,,
90,-,Oscar Mbo,Raw Groove Serero (feat. Griffith Malo) [Premium Mix],-,90,1,,,,
91,-,Oscar Mbo,Reasons (feat. Stagz Jazz),-,91,1,,,,
92,-,Oscar Mbo,Grateful (feat. SGVO & Seko),-,92,1,,,,
93,up,Caiiro,Thanda (feat. Pixie L),97,93,2,,,,
94,-,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda),-,73,4,,,,
95,down,Vigro Deep,Blue Monday (feat. Focalistic),50,10,12,,,,
96,down,Makhadzi,Mahalwan (feat. Mayten),89,89,2,,,,
97,down,ATK Musiq,Ok'salayo (feat. Tman Xpress & Mkeyz),78,54,10,,,,
98,down,Boohle & Josiah De Disciple,Mama,55,7,6,,,,
99,-,Robin Schulz,All We Got (feat. KIDDO),-,93,1,68,2021-01-17,43,2021-01-31
100,-,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),-,36,25,,,,
