Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,9,,,,
2,up,"Sam Deep, Njelic & Aymos",Isgubhu,4,2,11,,,,
3,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",2,1,32,,,,
4,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),3,2,5,,,,
5,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",5,2,11,,,,
6,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],71,6,2,,,,
7,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",6,3,16,,,,
8,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),7,1,26,,,,
9,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),8,2,14,,,,
10,up,Sun-El Musician & Msaki,Amandla,67,10,2,,,,
11,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),9,4,55,,,,
12,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),10,3,25,,,,
13,down,Kenya Grace,Strangers,11,6,11,,,,
14,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),12,8,9,,,,
15,down,Dj Stokie & Eemoh,Masithokoze,13,2,4,,,,
16,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),15,6,17,,,,
17,up,Tebza De DJ & ViRE,Trust the Process,20,13,6,,,,
18,down,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),14,13,5,,,,
19,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),16,4,13,,,,
20,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,19,9,29,,,,
21,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),17,17,3,,,,
22,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",21,8,17,,,,
23,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),23,6,53,,,,
24,down,Killorbeezbeatz,Ngilele E Hotel,18,16,10,,,,
25,up,"cassö, RAYE & D-Block Europe",Prada,29,24,13,,,,
26,down,Busta 929,Uyavala (feat. Pcee),22,4,21,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,2,64,,,,
28,-,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],-,28,1,,,,
29,up,Darque & Jnr SA,Areyeng (feat. Musa Keys & Leandra.Vert),69,29,2,,,,
30,up,DJ Bongz,"Awung'Fanele (feat. Nomfundo Moh, Deep Ink & Khani)",33,30,3,,,,
31,down,Dlala Thukzin & Sykes,Imoto (feat. Zaba),25,13,9,,,,
32,down,Lost Frequencies & Calum Scott,Where Are You Now,27,4,118,,,,
33,down,Drake,Jimmy Cooks (feat. 21 Savage),32,2,74,,,,
34,up,Lost Frequencies,The Feeling,36,18,23,,,,
35,down,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",26,13,10,,,,
36,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),35,1,112,,,,
37,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,8,67,,,,
38,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),30,3,47,,,,
39,up,Da Gifto,"Ngilimele (feat. Brandon Dhludhlu, Qhama Hani & Bakdraft SA)",94,19,8,,,,
40,down,Gaba Cannal & George Lesley,Eduze (feat. Russell Zuma),28,18,8,,,,
41,down,DJ Zinhle & Cici,Thula,37,15,19,,,,
42,down,Zakes Bantwini & Kasango,Osama,39,1,114,,,,
43,down,Tiësto & Ava Max,The Motto,40,6,106,,,,
44,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),38,1,105,,,,
45,down,Big Nuz,Ngeke (feat. Dj Yamza),41,1,52,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),47,36,138,,,,
47,down,Aymos,Amandla (feat. Jessica LM),45,21,23,,,,
48,up,MÖRDA & Thakzin,Burning Bush (feat. Ihhashi Elimhlophe),52,20,9,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,51,31,210,,,,
50,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",60,20,55,,,,
51,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),50,9,34,,,,
52,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,58,7,53,,,,
53,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],53,11,210,,,,
54,down,Pexi-Tonic SA & Dj 9.8 SA,uMalume (feat.Laanoss & Ceekay Musiq),34,27,4,,,,
55,down,Sushi.b,Shakespeare,48,28,13,,,,
56,up,Sam Deep & MaWhoo,Thokoza,56,1,65,,,,
57,up,Calvin Harris & Ellie Goulding,Miracle,59,13,36,,,,
58,down,"Ocean Biller, Omaan & TSKAY","Bhebha 2.0 (feat. Bepa, Double D & Jazzy Avenue)",44,44,4,,,,
59,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",54,20,14,,,,
60,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",66,2,84,,,,
61,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),64,20,57,,,,
62,down,Mzweshper_sa,All In You (feat. Kemy Chienda),61,1,87,,,,
63,up,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),86,56,7,,,,
64,down,Marshmello,Silence (feat. Khalid),55,34,205,,,,
65,down,Busta 929,Ngixolele (feat. Boohle),63,1,107,,,,
66,down,アヴィーチー,Wake Me Up,57,37,200,,,,
67,up,Tiësto & Tate McRae,10:35,74,20,54,,,,
68,-,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),-,17,1,,,,
69,up,Drake,Sticky,77,1,74,,,,
70,down,Beachbag,We Are Young,68,7,144,,,,
71,up,Swedish House Mafia & The Weeknd,Moth To A Flame,73,9,108,,,,
72,up,David Guetta,Titanium (feat. Sia),76,40,179,,,,
73,up,Clean Bandit,Rather Be (feat. Jess Glynne),81,60,5,,,,
74,-,Joel Corry,Head & Heart (feat. MNEK),-,1,146,99,2020-07-26,16,2020-09-20
75,-,Mick Man & Kelvin Momo,Sunday Song,-,29,1,,,,
76,-,Dj Jaivane,"Khumbula (feat. Bittersoul, Tots SA & Mzala Wesive)",-,31,1,,,,
77,down,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",65,18,14,,,,
78,up,Shebeshxt,"Dilo Tse Massive (feat. Naqua SA, Phobla On the Beat & Buddy Sax)",83,34,2,,,,
79,-,Mick Man,Bekezela (feat. Dinky Kunene),-,43,1,,,,
80,-,Mick Man,"The Son Of Blanca (feat. Daano, Lazuki, Saxy G & Joeleene)",-,54,1,,,,
81,-,Mick Man,Ntombi (feat. Sino Msolo),-,50,1,,,,
82,down,David Guetta,Sexy Bitch (feat. Akon),70,45,65,,,,
83,down,DJ Japanesse,Sondela (feat. Ncwebas),78,41,9,,,,
84,-,Dj Jaivane,Mdali (feat. Smaki 08 & Ratex),-,56,1,,,,
85,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,79,64,4,,,,
86,-,Mick Man,AmaThemba (feat. Cnethemba Gonelo & Dr Thulz),-,30,3,,,,
87,-,Mick Man,Amaphupho (feat. Mkeyz & Zar Keys),-,64,1,,,,
88,down,"DBN Gogo, Benny Benassi & Thuto The Human",SAdesFakSHen,43,43,3,,,,
89,down,MÖRDA & DJ Zinhle,Only God (feat. Dr Moruti),62,14,7,,,,
90,-,Dj Jaivane,Ubambo Lwami (feat. Bittersoul & Mzala Wesive),-,58,1,,,,
91,down,Dlala Thukzin,Magical Ideas (feat. Kabza De Small),80,11,9,,,,
92,down,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],87,17,15,,,,
93,down,Da Muziqal Chef & Eemoh,Ubumnandi (feat. De Mthuda & Sam Deep),42,42,3,,,,
94,-,Mick Man,Blue Moon (feat. Oscar Mbo & Zar Keys),-,71,1,,,,
95,down,Martin Garrix & Lloyiso,Real Love,84,44,8,,,,
96,down,Mr Thela,Sun EL Style,82,41,7,,,,
97,down,"Earful Soul, Kabza De Small & Stakev",I Have Decided (feat. EnoSoul & Artwork Sounds),49,49,4,,,,
98,-,Dj Jaivane,Livumile (feat. Smaki 08 & Sasshia),-,72,1,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),97,54,98,,,,
100,down,The Chainsmokers,Don't Let Me Down (feat. Daya),98,60,106,,,,
