Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakes & Les & Leemckrazy,Funk 99,1,1,3,,,,
2,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),3,1,20,,,,
3,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),2,2,4,,,,
4,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),4,1,9,,,,
5,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",5,2,21,,,,
6,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),6,5,15,,,,
7,up,Dj Stokie & Eemoh,Masithokoze,7,2,27,,,,
8,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),10,1,32,,,,
9,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",11,1,55,,,,
10,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),14,5,20,,,,
11,up,"Sam Deep, Njelic & Aymos",Isgubhu,15,2,34,,,,
12,-,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",-,4,1,,,,
13,down,"MaWhoo, Tycoon & Nkosazana Daughter",Ukwamukela,9,9,3,,,,
14,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",18,2,30,,,,
15,up,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",82,12,2,,,,
16,down,Shakes & Les & Ceeka RSA,Funk 66,8,8,3,,,,
17,up,Kelvin Momo,Khawleza (feat. Makhanj),19,10,20,,,,
18,down,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),16,10,14,,,,
19,up,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),21,6,20,,,,
20,up,Kelvin Momo & Sjava,Uthando,22,3,20,,,,
21,down,"Shakes & Les, Djy Zan SA & Djy Biza",Funk Dala,12,12,3,,,,
22,up,Kelvin Momo,Iqiniso (feat. Mashudu),24,12,20,,,,
23,down,"MaWhoo, DJ Maphorisa & Kabza De Small",Moya Wasendulo,17,17,3,,,,
24,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",27,3,39,,,,
25,up,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",25,9,20,,,,
26,down,"Shakes & Les, Focalistic & Ch'cco","Funk 100 (feat. Pabi Cooper, M.J, Djy Biza & Yumbs)",13,13,3,,,,
27,up,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),28,14,7,,,,
28,down,Sfarzo Rtee & Makhanj,Bawo Vula,26,7,9,,,,
29,up,Da Gifto & Brandon Dhludhlu,Ingelosi,30,15,20,,,,
30,up,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),31,10,20,,,,
31,down,DJ Zinhle & Basetsana,Mdali,29,24,4,,,,
32,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),33,24,19,,,,
33,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),34,4,78,,,,
34,down,Shakes & Les & Djy Biza,Funk 2 Jive,20,20,3,,,,
35,up,Kenya Grace,Strangers,37,6,34,,,,
36,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),35,2,28,,,,
37,up,Kelvin Momo,Song Cry (feat. Mhaw Keys),38,26,10,,,,
38,down,MaWhoo & Omit ST,Isiphiwo,23,23,3,,,,
39,up,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),39,29,10,,,,
40,-,"Zee Nxumalo, Pabi Cooper & 031choppa",Thula Mabota (feat. Shakes & Les),-,22,1,,,,
41,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),40,3,48,,,,
42,up,Disturbed,The Sound of Silence (CYRIL Remix),45,36,11,,,,
43,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),42,6,40,,,,
44,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),44,1,49,,,,
45,down,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),43,19,20,,,,
46,down,Jungle,Back On 74,41,35,10,,,,
47,down,David Guetta & Bebe Rexha,I'm Good (Blue),46,2,87,,,,
48,up,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),51,8,23,,,,
49,up,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",62,8,40,,,,
50,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],49,6,25,,,,
51,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),50,17,26,,,,
52,up,Drake,Jimmy Cooks (feat. 21 Savage),55,2,97,,,,
53,down,Lost Frequencies & Calum Scott,Where Are You Now,52,4,141,,,,
54,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),47,26,17,,,,
55,up,The Chainsmokers & Coldplay,Something Just Like This,56,31,232,,,,
56,-,Badger,These Words,-,45,1,,,,
57,up,Junior De Rocka & The Elevatorz,Abantu Abadala (feat. Ngizwe Mchunu & MaBzar),84,57,2,,,,
58,up,Cici & Liema Pantsi,Impumelelo,76,58,2,,,,
59,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,59,9,52,,,,
60,down,LIMIT NALA,Fusegi Ngempela Manje!,53,23,23,,,,
61,up,David Guetta & OneRepublic,I Don't Wanna Wait,66,57,2,,,,
62,down,Kelvin Momo,Injabulo (feat. MJ),54,15,20,,,,
63,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),63,1,135,,,,
64,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),57,6,76,,,,
65,down,アヴィーチー,Wake Me Up,60,37,221,,,,
66,up,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),68,10,21,,,,
67,up,DJ Kent,Spin My World (feat. The Arrows),69,58,25,,,,
68,down,Kelvin Momo,"Tintsumi (feat. Xolani Guitars, Malvin & Manu)",58,17,20,,,,
69,down,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",65,53,4,,,,
70,down,Zakes Bantwini & Kasango,Osama,64,1,137,,,,
71,down,Mr Thela,Strings of Life,70,13,23,,,,
72,down,Lost Frequencies,The Feeling,67,18,46,,,,
73,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),71,1,128,,,,
74,up,Four7,J'adore (feat. Tiffany),81,30,17,,,,
75,down,The Chainsmokers,Closer (feat. Halsey),61,36,160,,,,
76,down,MaWhoo,Intro - Emaweni (feat. X-Wise),32,32,3,,,,
77,down,MaWhoo & Noxolo Ngema,Qinisela (feat. Tycoon),36,36,3,,,,
78,down,Liquideep,Fairytale,72,63,26,,,,
79,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],73,11,231,,,,
80,up,Cyril,Stumblin' In,80,80,3,,,,
81,down,Tiësto & Tate McRae,10:35,74,20,74,,,,
82,down,Funky Qla & Dlala Thukzin,Dark or Durban,75,37,13,,,,
83,down,Tiësto & Ava Max,The Motto,78,6,128,,,,
84,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,70,1,,,,
85,down,Marshmello,Silence (feat. Khalid),77,34,223,,,,
86,-,Brown Dash & Stixx,Vum Vum (Stixx Remix),-,86,1,,,,
87,-,Dj Jaivane & 2souls,SweetBox (feat. LowbassDJ & Ndibo Ndibs),-,87,1,,,,
88,down,David Guetta,Titanium (feat. Sia),85,40,196,,,,
89,-,Focalistic,Pressure (feat. Thama Tee),-,89,1,,,,
90,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),79,3,70,,,,
91,-,Dj Melzi,Ngalo Tshwala (feat. Senzo Afrika),-,32,1,,,,
92,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,49,1,,,,
93,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),98,2,37,,,,
94,up,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),96,56,25,,,,
95,down,Josiah De Disciple & Stixx,Kuzoba Ncono (feat. Leandra.Vert & Soul Jam),48,48,3,,,,
96,down,Kelvin Momo & Stixx,Trilogy (feat. Mzizi),91,21,20,,,,
97,down,"Amu Classic, Kappie & Djy Vino",Malambane (feat. Mellow & Sleazy & Leemckrazy),88,88,2,,,,
98,-,Mr Thela,Crossnight,-,14,22,,,,
99,up,Drake,Sticky,100,1,91,,,,
100,down,DJ Zinhle & Cici,Thula,92,15,32,,,,
