Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Ngixolele (feat. Boohle),1,1,3,,,,
2,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),2,1,8,,,,
3,up,Zakes Bantwini & Kasango,Osama,4,1,10,,,,
4,down,Busta 929,Mmapula (feat. Mzu M),3,1,16,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,6,4,14,,,,
6,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),5,1,17,,,,
7,up,Slade,Wamuhle (feat. Sino Msolo & Tweezy),7,6,5,,,,
8,up,evvz,At All,16,8,9,,,,
9,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",8,3,9,,,,
10,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),10,1,42,,,,
11,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",14,1,49,,,,
12,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,11,7,4,,,,
13,up,Musketeers,Danko (feat. Azmo),42,6,2,,,,
14,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),24,6,4,,,,
15,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),13,1,24,,,,
16,up,Swedish House Mafia & The Weeknd,Moth To A Flame,17,9,4,,,,
17,up,Bisken & LVNA,Afterglow,26,16,3,,,,
18,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",12,2,15,,,,
19,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",19,3,16,,,,
20,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",18,11,19,,,,
21,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",20,13,17,,,,
22,up,Beachbag,We Are Young,25,7,40,,,,
23,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",22,2,35,,,,
24,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),21,7,7,,,,
25,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",23,1,40,,,,
26,up,Becky Hill & Topic,My Heart Goes (La Di Da),66,19,2,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),30,1,71,99,2020-07-26,16,2020-09-20
28,up,Jubel,Dancing in the Moonlight (feat. NEIMY),36,7,64,,,,
29,up,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],29,11,12,,,,
30,down,Busta 929,Nompumelelo (feat. Almighty & Mgiftoz SA),15,15,3,,,,
31,up,Topic,Breaking Me (feat. A7S),43,4,88,94,2020-03-01,8,2020-08-16
32,up,Acraze,Do It To It (feat. Cherish),65,14,2,,,,
33,up,Tiësto & Ava Max,The Motto,91,6,2,,,,
34,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),39,1,77,,,,
35,down,Busta 929,"Umsebenzi Wethu 2.0 (feat. Lady Du, Zuma & Mpura)",9,9,3,,,,
36,up,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),38,18,6,,,,
37,down,Meduza,Tell It To My Heart (feat. Hozier),31,31,3,,,,
38,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],37,6,41,,,,
39,up,twocolors,Lovefool,40,10,76,,,,
40,down,HVME,Goosebumps,35,8,63,85,2021-01-10,69,2021-01-17
41,down,De Mthuda,Khanda Liyazula (feat. Mthunzi & Sino Msolo),33,9,5,,,,
42,up,AVAION,Pieces,46,3,101,,,,
43,up,Makhadzi,Zwivhuya (feat. Jon Delinger),45,11,11,,,,
44,down,Oscar Mbo & C-Blak,Ulele,32,32,3,,,,
45,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),49,2,41,,,,
46,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),52,43,13,,,,
