Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,1,,,,
2,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",1,1,17,,,,
3,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),2,1,19,,,,
4,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",3,1,26,,,,
5,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",4,2,12,,,,
6,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],6,6,18,,,,
7,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),5,5,12,,,,
8,up,Beachbag,We Are Young,8,7,17,,,,
9,up,Musa Keys,Samarian Boy,10,4,31,,,,
10,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",12,10,10,,,,
11,up,Cassper Nyovest,Angisho Guys (feat. Lady Du),51,11,6,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),11,1,48,99,2020-07-26,16,2020-09-20
13,down,Zain SA,Ina Iyeza,9,9,34,,,,
14,up,Boohle & Josiah De Disciple,Mama,15,7,38,,,,
15,up,Josiah De Disciple & Kabza De Small,Manuel,16,7,6,,,,
16,down,Topic,Breaking Me (feat. A7S),14,4,65,94,2020-03-01,8,2020-08-16
17,down,Jubel,Dancing in the Moonlight (feat. NEIMY),13,7,41,,,,
18,up,Tinlicker & Helsloot,Because You Move Me,19,16,45,,,,
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,19,14,72,2021-03-07,18,2021-05-16
20,down,HVME,Goosebumps,17,8,40,85,2021-01-10,69,2021-01-17
21,up,Master KG & David Guetta,Shine Your Light (feat. Akon),68,21,2,,,,
22,down,DJ Zinhle,Indlovu (feat. Loyiso),18,3,31,,,,
23,up,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),23,19,7,,,,
24,down,twocolors,Lovefool,21,10,53,,,,
25,up,OSKIDO,Banky Banky (feat. Niniola),69,25,2,,,,
26,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),24,6,34,,,,
27,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",22,15,10,,,,
28,up,Dlala Thukzin,Phuze (feat. Zaba),32,5,11,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),27,1,82,97,2020-01-12,7,2020-05-10
30,down,"ATB, Topic & A7S",Your Love (9PM),26,20,21,89,2021-02-21,25,2021-04-04
31,down,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),25,8,8,,,,
32,down,Regard,Ride It,28,6,83,57,2019-10-06,13,2019-11-10
33,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),29,1,54,,,,
34,down,AVAION,Pieces,31,3,78,,,,
35,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),30,27,20,,,,
36,down,Marshmello & Bastille,Happier,34,18,83,74,2019-10-06,74,2019-10-06
37,down,Sam Feldt,Post Malone (feat. RANI),33,5,83,,,,
38,down,Meduza,Paradise (feat. Dermot Kennedy),37,14,31,61,2021-01-03,22,2021-02-07
39,down,Prince Benza,Ngwago (feat. Makhadzi),36,32,13,,,,
40,up,MFR Souls,Bathandwa (feat. Bassie),43,40,16,,,,
41,up,"Joel Corry, RAYE & David Guetta",BED,41,38,15,90,2021-04-04,42,2021-04-18
42,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],39,11,83,,,,
43,up,Marshmello,Silence (feat. Khalid),59,34,83,,,,
44,down,Marshmello & Halsey,Be Kind,42,6,58,50,2020-05-03,29,2020-05-17
45,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,4,83,87,2019-10-20,28,2019-12-08
46,up,Tyla,Getting Late (feat. Kooldrink),48,16,18,,,,
47,down,Vico Da Sporo,Luthando (feat. Sandile),45,12,42,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,44,31,83,,,,
49,down,Kygo & OneRepublic,Lose Somebody,46,5,56,86,2020-06-07,80,2020-07-05
50,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,35,34,3,,,,
51,down,Josiah De Disciple,Khuzeka (feat. Jessica LM),40,10,8,,,,
52,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],47,2,42,,,,
53,up,"Regard, Troye Sivan & Tate McRae",You,57,20,8,,,,
54,down,アヴィーチー,Wake Me Up,50,37,73,,,,
55,down,Miles & Miles,She's So High,49,30,16,,,,
56,up,Focalistic,Ke Star (feat. Vigro Deep),58,1,58,,,,
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,10,83,40,2019-10-06,40,2019-10-06
58,down,Bassie,Sizani (feat. Boohle & Tman (SA)),52,39,6,,,,
59,-,Cassper Nyovest,"Ama Number Ayi '10 (feat. Abidoza, Kammu Dee & LuuDadeejay)",-,59,3,,,,
60,up,Loud Luxury,Body (feat. brando),62,15,83,,,,
61,up,David Guetta,Titanium (feat. Sia),72,40,67,,,,
62,down,Makhadzi,Murahu (feat. Mr Brown),56,8,35,,,,
63,up,Calvin Harris,This Is What You Came For (feat. Rihanna),73,54,26,,,,
64,down,Josiah De Disciple,Funguvhu,54,17,6,,,,
65,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),7,2,20,,,,
66,down,Alok & Daniel Blume,Rapture,53,37,21,,,,
67,down,GoldFish,Deep of the Night (feat. Diamond Thug),63,48,73,,,,
68,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),64,49,17,,,,
69,down,Dynoro & Gigi D'Agostino,In My Mind,67,30,60,,,,
70,up,Martin Garrix,Pressure (feat. Tove Lo),70,42,17,,,,
71,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),60,19,10,,,,
72,up,Ntokzin,Steven Seagal (feat. Sir Trill),75,38,3,,,,
73,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),80,35,60,,,,
74,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),66,13,47,,,,
75,down,Kygo,Freedom (feat. Zak Abel),65,11,60,70,2020-04-26,70,2020-04-26
76,-,Jonas Blue & León,Hear Me Say,-,76,1,,,,
77,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",76,2,43,,,,
78,up,Sofi Tukker,Purple Hat,78,4,71,,,,
79,up,The Chainsmokers,Don't Let Me Down (feat. Daya),90,60,40,,,,
80,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,36,1,,,,
81,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),84,41,18,,,,
82,down,Calvin Harris & Disciples,How Deep Is Your Love,74,74,2,,,,
83,down,Regard & Raye,Secrets,71,26,58,84,2020-06-14,62,2020-06-28
84,down,surf mesa,Ily,79,23,62,63,2020-04-19,18,2020-07-12
85,up,Master KG,Jerusalem (feat. Nomcebo Zikode),98,2,78,,,,
86,down,Imanbek & Goodboys,Goodbye,77,50,21,,,,
87,down,Mr JazziQ,Nomayini (feat. Boohle & Mellow & Sleazy),61,17,7,,,,
88,down,Artwork Sounds,Red Brick City (feat. June Jazzin),81,81,2,,,,
89,up,Makhadzi,Red Card,96,19,19,,,,
90,down,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",83,46,17,,,,
91,down,"VIZE, Joker Bra & Leony",Paradise,89,29,37,,,,
92,up,Babalwa M & Kelvin Momo,Feza,92,71,11,,,,
93,-,DJ Obza & Bongo Beats,Kuyenyukela (feat. Indlovukazi & Mvzzle),-,64,1,,,,
94,up,Heavy-K,Uyeke (feat. Natalia Mabaso),94,15,39,,,,
95,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],88,3,41,,,,
96,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),85,2,58,,,,
97,-,Sam Feldt & Sam Fischer,Pick Me Up,-,94,1,,,,
98,down,The Lowkeys,Stolen Goods,95,20,41,,,,
99,-,Alan Walker,Faded,-,74,27,,,,
100,down,"Sje Konka, Freddy K & Robot Boii",Location,86,18,12,,,,
