Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Deep & MaWhoo,Thokoza,1,1,13,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,12,,,,
3,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",2,2,32,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,2,22,,,,
5,up,Luxury SA,Crazy Vibez,5,1,11,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,7,4,66,,,,
7,down,Mzweshper_sa,All In You (feat. Kemy Chienda),6,1,35,,,,
8,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",8,3,25,,,,
9,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),9,1,27,,,,
10,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),13,1,35,,,,
11,up,Njelic & Thabza Tee,Down The Drain,11,7,15,,,,
12,up,Tiësto & Ava Max,The Motto,21,6,54,,,,
13,up,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),14,11,8,,,,
14,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),16,1,53,,,,
15,-,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),-,6,1,,,,
16,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),12,11,4,,,,
17,up,Busta 929,Ngixolele (feat. Boohle),17,1,55,,,,
18,down,Drake,Sticky,15,1,22,,,,
19,down,Focalistic & Kabza De Small,"Tabela Hape (feat. Mellow & Sleazy, Myztro & M.J)",18,15,3,,,,
20,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),10,4,3,,,,
21,up,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),23,21,3,,,,
22,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",20,20,3,,,,
23,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),25,1,129,,,,
24,up,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),26,24,6,,,,
25,down,Musa Keys,Selema (Po Po),24,3,56,,,,
26,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),31,1,94,,,,
27,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),34,8,15,,,,
28,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),22,9,16,,,,
29,up,Zakes Bantwini & Kasango,Osama,29,1,62,,,,
30,up,Swedish House Mafia & The Weeknd,Moth To A Flame,33,9,56,,,,
31,-,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,-,1,1,,,,
32,down,James Hype & Miggy Dela Rosa,Ferrari,30,22,11,,,,
33,down,MÖRDA,Summer Love (feat. Nkosazana Daughter),19,19,3,,,,
34,up,Tiësto & Tate McRae,10:35,84,20,2,,,,
35,up,Beachbag,We Are Young,36,7,92,,,,
36,down,Drake,Massive,32,5,22,,,,
37,-,Toss & Felo Le Tee,Ncebeleka,-,5,1,,,,
38,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",37,3,61,,,,
39,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),44,20,5,,,,
40,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),38,2,37,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,46,31,158,,,,
42,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),40,1,60,,,,
43,up,Becky Hill & David Guetta,Remember,43,31,5,,,,
44,up,YANII,Ngilinde (feat. Mango SA),47,22,8,,,,
45,up,Marshmello,Silence (feat. Khalid),51,34,155,,,,
46,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,45,19,10,,,,
47,up,Sha Sha,Ungowami (feat. Soa mattrix),52,10,19,,,,
48,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",49,1,101,,,,
49,down,"Optimist Music ZA, Mellow & Sleazy & Toby Franco",Mali (Kumnandi) [feat. Musa Keys & Chley],39,32,3,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),56,36,87,,,,
51,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],55,11,158,,,,
52,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],48,13,31,,,,
53,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),50,10,19,,,,
54,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),60,1,69,,,,
55,up,アヴィーチー,Wake Me Up,59,37,148,,,,
56,up,David Guetta,Titanium (feat. Sia),62,40,130,,,,
57,up,del ieve P,Ezkhala kahle (feat. Castro & Senzxo),77,57,2,,,,
58,up,Kygo & OneRepublic,Lose Somebody,68,5,131,86,2020-06-07,80,2020-07-05
59,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),58,16,32,,,,
60,up,Bisken & LVNA,Afterglow,65,16,55,,,,
61,up,Busta 929,Mmapula (feat. Mzu M),63,1,68,,,,
62,-,Russell Zuma,Masithwalisane (feat. Artwork Sounds & Coco SA),-,62,1,,,,
63,-,Russell Zuma,"Uthando (feat. Murumba Pitch, George Lesley & Coco SA)",-,49,1,,,,
64,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",57,17,19,,,,
65,down,Aymos & Ami Faku,Fatela,53,2,3,,,,
66,down,MÖRDA,Woza sambe (feat. Nhlonipho),28,28,3,,,,
67,up,Bakermat,Baianá,90,42,2,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,64,45,41,,,,
69,down,Calvin Harris,This Is What You Came For (feat. Rihanna),61,54,67,,,,
70,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,71,21,45,,,,
71,-,Makhadzi,Zwafhela Zwofhela (feat. Big Zulu),-,16,1,,,,
72,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),66,6,56,,,,
73,down,Regard,Ride It,70,6,158,57,2019-10-06,13,2019-11-10
74,down,AVAION,Pieces,69,3,153,,,,
75,-,Sam Deep & Sino Msolo,Ngaphakathi (feat. De Mthuda),-,34,1,,,,
76,-,Makhadzi,Milandu Bhe (feat. Penny Penny),-,19,1,,,,
77,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,7,1,,,,
78,-,Jax Jones,Where Did You Go? (feat. MNEK),-,44,30,,,,
79,-,"Sam Deep, MalumNator & MaWhoo",Emhlabeni,-,50,1,,,,
80,-,"DBN Gogo, Stixx & BoiBizza",Uyathandeka (feat. MaWhoo),-,55,1,,,,
81,-,Sam Deep,Kancane (feat. Mkeyz & Dr Thulz),-,40,1,,,,
82,down,Becky Hill & Topic,My Heart Goes (La Di Da),79,19,54,,,,
83,down,Artwork Sounds,Do 4 Love (feat. CocoSA),35,35,3,,,,
84,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),67,1,76,,,,
85,down,Joel Corry,Head & Heart (feat. MNEK),72,1,123,99,2020-07-26,16,2020-09-20
86,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,69,18,,,,
87,-,Makhadzi,Tsoko Tsoko (feat. Mr Brown & AirBurn Sounds),-,59,1,,,,
88,-,Mr Thela,Impempe (feat. Rhass),-,88,1,,,,
89,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],27,11,37,,,,
90,down,evvz,At All,73,8,61,,,,
91,down,Oscar Mbo & C-Blak,Fallin,83,14,17,,,,
92,down,The Chainsmokers,Don't Let Me Down (feat. Daya),80,60,77,,,,
93,-,Sam Deep,Amaxoki (feat. MalumNator),-,93,1,,,,
94,-,Sam Deep,Dinosaur (feat. De Mthuda),-,94,1,,,,
95,down,MÖRDA,Mhungana (feat. Brenden Praise & Fatso AMG),42,42,3,,,,
96,down,MÖRDA & Brenden Praise,Married At the Beach (feat. Mhaw Keys),41,41,3,,,,
97,down,Makhadzi & Mr Brown,Magear,85,27,21,,,,
98,down,Becky Hill,Remember (Acoustic),75,54,3,,,,
99,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),92,19,28,,,,
100,down,SAINt JHN,Roses (Imanbek Remix),81,1,156,97,2020-01-12,7,2020-05-10
