Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),1,1,4,,,,
2,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",2,1,11,,,,
3,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],4,3,3,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),6,1,43,97,2020-01-12,7,2020-05-10
5,down,Kabza De Small,iLog Drum (feat. Daliwonga),3,2,11,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),12,1,9,99,2020-07-26,16,2020-09-20
7,up,Topic,Breaking Me (feat. A7S),7,4,26,94,2020-03-01,8,2020-08-16
8,down,Focalistic,Ke Star (feat. Vigro Deep),5,1,19,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,2,41,,,,
10,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",8,2,11,,,,
11,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],16,5,12,,,,
12,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",13,2,4,,,,
13,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),9,1,15,,,,
14,down,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",11,3,11,,,,
15,down,Kabza De Small,Nia Lo (feat. Nia Pearl),14,5,11,,,,
16,up,Regard,Ride It,17,6,44,57,2019-10-06,13,2019-11-10
17,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),15,6,11,,,,
18,up,AVAION,Pieces,18,3,39,,,,
19,up,Nomcebo Zikode,Njabulo,19,10,3,,,,
20,up,Black Motion,Marry Me (feat. Msaki),66,9,2,,,,
21,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",25,14,43,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,4,44,87,2019-10-20,28,2019-12-08
23,down,Kygo & OneRepublic,Lose Somebody,20,5,17,86,2020-06-07,80,2020-07-05
24,down,Marshmello & Halsey,Be Kind,21,6,19,50,2020-05-03,29,2020-05-17
25,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),24,24,3,,,,
26,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],48,2,3,,,,
27,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],30,11,44,,,,
28,up,twocolors,Lovefool,31,10,14,,,,
29,down,Sam Feldt,Post Malone (feat. RANI),28,5,44,,,,
30,down,Kabza De Small,Ipiano (feat. Daliwonga & MDU aka TRP),26,10,11,,,,
31,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),39,26,5,,,,
32,up,Kabza De Small,Sthandwa (feat. Tyler ICU & Nicole Elocin),33,6,11,,,,
33,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),47,13,8,,,,
34,up,Regard & Raye,Secrets,40,26,19,84,2020-06-14,62,2020-06-28
35,down,Kabza De Small,"Wena (feat. Howard, Nia Pearl & Daliwonga)",32,9,11,,,,
36,down,Nomcebo Zikode,Indlela (Radio Edit),29,29,3,,,,
37,up,surf mesa,Ily,37,23,25,63,2020-04-19,18,2020-07-12
38,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,10,44,40,2019-10-06,40,2019-10-06
39,down,Kabza De Small & DJ Maphorisa,Hello,36,2,32,,,,
40,down,Vigro Deep,Blue Monday (feat. Focalistic),23,10,5,,,,
41,down,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),35,11,11,,,,
42,up,Sofi Tukker,Purple Hat,44,4,34,,,,
43,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),34,21,3,,,,
44,down,Focalistic,Blecke (feat. Jazzi Disciples),38,32,18,,,,
45,up,Marshmello & Bastille,Happier,49,18,44,74,2019-10-06,74,2019-10-06
46,down,Kabza De Small,Thinking About You (feat. Mlindo The Vocalist),42,7,11,,,,
47,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),58,1,44,,,,
48,down,Loud Luxury,Body (feat. brando),43,15,44,,,,
49,up,Vico Da Sporo,Luthando (feat. Sandile),50,12,3,,,,
50,down,DJ Tira,Uyandazi (feat. Berita),27,27,10,,,,
51,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),86,46,2,,,,
52,up,The Lowkeys,Stolen Goods,80,20,7,,,,
53,up,SAINt JHN,Trap (Rompasso Remix),56,44,13,,,,
54,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),53,35,23,,,,
55,down,Kabza De Small,Need You Tonight (feat. Wizkid),51,13,11,,,,
56,up,Sithelo,Forever (feat. Skyewanda),71,13,44,,,,
57,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,57,22,32,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,59,31,44,,,,
59,down,Nomcebo Zikode,Imizamo Yami (feat. Bongo Beats),46,46,3,,,,
60,down,Kabza De Small,Impilo (feat. Kelvin Momo & Kopzz Avenue),52,16,11,,,,
61,up,Jubel,Dancing in the Moonlight (feat. NEIMY),64,7,2,,,,
62,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",72,3,41,,,,
63,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),85,10,37,,,,
64,down,Nomcebo Zikode,Indlela,45,45,3,,,,
65,up,Daliwonga,Tester (feat. King Monada),65,20,21,,,,
66,down,Max Hurrell,ZOL,55,1,18,,,,
67,-,ATK Musiq,Ok'salayo (feat. Tman Xpress & Mkeyz),-,54,3,,,,
68,up,Kelvin Momo,"Impilo (feat. Kabza De Small, Mhaw Keys, Babalwa M, Kopzz & M Keyz)",73,38,6,,,,
69,down,Dynoro & Gigi D'Agostino,In My Mind,67,30,26,,,,
70,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",70,13,40,,,,
71,up,Black Motion & Afrotraction,Everything (feat. Mo-T),89,30,10,,,,
72,up,Black Motion,Marry Me (Edit) [feat. Msaki],75,72,2,,,,
73,up,Alesso,Midnight (feat. Liam Payne),78,23,22,,,,
74,up,Marshmello,Silence (feat. Khalid),82,34,44,,,,
75,down,Kygo,Freedom (feat. Zak Abel),69,11,21,70,2020-04-26,70,2020-04-26
76,down,Kabza De Small,Duze (feat. Samthing Soweto),68,12,11,,,,
77,up,Kabza De Small,"Indoni Yamnzi (feat. Daliwonga, Nia Pearl & Bongza)",79,17,11,,,,
78,up,beatsbyhand,Too Legit to Quit,97,74,7,,,,
79,down,Mr JazziQ,Dabula (feat. Kamo Mphela & Lady Du),54,54,3,,,,
80,up,Rasster,SAD (Imanbek xxx Remix),90,69,11,,,,
81,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),87,18,40,,,,
82,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),99,62,11,,,,
83,-,Kelvin Momo & George Lesley,Gumbaya (feat. Denny Dugg),-,27,5,,,,
84,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,15,1,,,,
85,-,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],-,25,1,,,,
86,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),95,4,43,,,,
87,down,Mshayi & Mr Thela,My Mother's Prayer,84,26,6,,,,
88,-,Black Motion,Trap en los (Edit) [feat. Nokwazi],-,88,1,,,,
89,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),94,6,41,,,,
90,-,Prince Kaybee,"As'Trende (feat. Mampintsha, Peekay Mzee & KamzaHeavyPoint)",-,90,1,,,,
91,-,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),-,7,37,,,,
92,up,Kabza De Small,Dlala (feat. Vyno Miller),98,18,11,,,,
93,-,HVME,Goosebumps,-,8,1,85,2021-01-10,69,2021-01-17
94,up,Kygo & Sasha Sloan,I'll Wait,100,10,19,82,2020-04-05,42,2020-04-12
95,-,David Guetta,Titanium (feat. Sia),-,40,40,,,,
96,-,Kevin Momo,Lately (feat. Blissful Sax),-,35,4,,,,
97,down,"Dmnds, Koosen & Green Bull",SexyBack,96,88,2,,,,
98,-,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),-,36,19,,,,
99,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,48,38,,,,
100,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,50,28,,,,
