Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,8,,,,
2,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",3,1,31,,,,
3,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),2,2,4,,,,
4,up,"Sam Deep, Njelic & Aymos",Isgubhu,4,2,10,,,,
5,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",5,2,10,,,,
6,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",6,3,15,,,,
7,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),7,1,25,,,,
8,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),8,2,13,,,,
9,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),13,4,54,,,,
10,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),10,3,24,,,,
11,down,Kenya Grace,Strangers,9,6,10,,,,
12,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),11,8,8,,,,
13,down,Dj Stokie & Eemoh,Masithokoze,12,2,3,,,,
14,up,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),14,13,4,,,,
15,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),15,6,16,,,,
16,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),16,4,12,,,,
17,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),76,17,2,,,,
18,up,Killorbeezbeatz,Ngilele E Hotel,19,16,9,,,,
19,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,17,9,28,,,,
20,up,Tebza De DJ & ViRE,Trust the Process,41,13,5,,,,
21,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",18,8,16,,,,
22,down,Busta 929,Uyavala (feat. Pcee),20,4,20,,,,
23,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),23,6,52,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,2,63,,,,
25,down,Dlala Thukzin & Sykes,Imoto (feat. Zaba),21,13,8,,,,
26,down,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",22,13,9,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,24,4,117,,,,
28,up,Gaba Cannal & George Lesley,Eduze (feat. Russell Zuma),28,18,7,,,,
29,up,"cassö, RAYE & D-Block Europe",Prada,33,24,12,,,,
30,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),25,3,46,,,,
31,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,8,66,,,,
32,up,Drake,Jimmy Cooks (feat. 21 Savage),32,2,73,,,,
33,up,DJ Bongz,"Awung'Fanele (feat. Nomfundo Moh, Deep Ink & Khani)",43,30,2,,,,
34,down,Pexi-Tonic SA & Dj 9.8 SA,uMalume (feat.Laanoss & Ceekay Musiq),27,27,3,,,,
35,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),31,1,111,,,,
36,down,Lost Frequencies,The Feeling,35,18,22,,,,
37,down,DJ Zinhle & Cici,Thula,30,15,18,,,,
38,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),34,1,104,,,,
39,up,Zakes Bantwini & Kasango,Osama,44,1,113,,,,
40,up,Tiësto & Ava Max,The Motto,42,6,105,,,,
41,down,Big Nuz,Ngeke (feat. Dj Yamza),36,1,51,,,,
42,up,Da Muziqal Chef & Eemoh,Ubumnandi (feat. De Mthuda & Sam Deep),83,42,2,,,,
43,up,"DBN Gogo, Benny Benassi & Thuto The Human",SAdesFakSHen,81,43,2,,,,
44,up,"Ocean Biller, Omaan & TSKAY","Bhebha 2.0 (feat. Bepa, Double D & Jazzy Avenue)",57,44,3,,,,
45,down,Aymos,Amandla (feat. Jessica LM),40,21,22,,,,
46,up,Benny Mayengani,Mthondolovhani,79,46,2,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),47,36,137,,,,
48,down,Sushi.b,Shakespeare,37,28,12,,,,
49,up,"Earful Soul, Kabza De Small & Stakev",I Have Decided (feat. EnoSoul & Artwork Sounds),60,49,3,,,,
50,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),45,9,33,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,55,31,209,,,,
52,down,MÖRDA & Thakzin,Burning Bush (feat. Ihhashi Elimhlophe),39,20,8,,,,
53,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],46,11,209,,,,
54,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",50,20,13,,,,
55,up,Marshmello,Silence (feat. Khalid),65,34,204,,,,
56,up,Sam Deep & MaWhoo,Thokoza,59,1,64,,,,
57,up,アヴィーチー,Wake Me Up,70,37,199,,,,
58,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,66,7,52,,,,
59,down,Calvin Harris & Ellie Goulding,Miracle,52,13,35,,,,
60,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",73,20,54,,,,
61,down,Mzweshper_sa,All In You (feat. Kemy Chienda),53,1,86,,,,
62,down,MÖRDA & DJ Zinhle,Only God (feat. Dr Moruti),38,14,6,,,,
63,down,Busta 929,Ngixolele (feat. Boohle),56,1,106,,,,
64,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),51,20,56,,,,
65,down,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",64,18,13,,,,
66,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",69,2,83,,,,
67,-,Sun-El Musician & Msaki,Amandla,-,10,1,,,,
68,down,Beachbag,We Are Young,67,7,143,,,,
69,-,Darque & Jnr SA,Areyeng (feat. Musa Keys & Leandra.Vert),-,29,1,,,,
70,down,David Guetta,Sexy Bitch (feat. Akon),54,45,64,,,,
71,-,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],-,6,1,,,,
72,up,"TeepeeMassoxs, Kelvin Momo & Stixx",1575,93,72,4,,,,
73,down,Swedish House Mafia & The Weeknd,Moth To A Flame,72,9,107,,,,
74,up,Tiësto & Tate McRae,10:35,74,20,53,,,,
75,-,Sun-El Musician & Msaki,Amandla (Mixed),-,75,1,,,,
76,up,David Guetta,Titanium (feat. Sia),88,40,178,,,,
77,up,Drake,Sticky,77,1,73,,,,
78,down,DJ Japanesse,Sondela (feat. Ncwebas),63,41,8,,,,
79,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,71,64,3,,,,
80,down,Dlala Thukzin,Magical Ideas (feat. Kabza De Small),49,11,8,,,,
81,down,Clean Bandit,Rather Be (feat. Jess Glynne),61,60,4,,,,
82,up,Mr Thela,Sun EL Style,82,41,6,,,,
83,-,Shebeshxt,"Dilo Tse Massive (feat. Naqua SA, Phobla On the Beat & Buddy Sax)",-,34,1,,,,
84,down,Martin Garrix & Lloyiso,Real Love,78,44,7,,,,
85,down,Benny Mayengani,Vana Va Nhova,84,84,2,,,,
86,-,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),-,56,6,,,,
87,up,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],89,17,14,,,,
88,down,Sino Msolo,Uzungandishiyi (feat. Kelvin Momo),62,38,4,,,,
89,up,Busta 929,Mmapula (feat. Mzu M),91,1,105,,,,
90,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",97,3,112,,,,
91,down,Benny Mayengani,Delile Delile,87,87,2,,,,
92,up,Sykes,Sisekakeni Babies (feat. Skillz Musiq),94,5,19,,,,
93,down,DJ Kent,Spin My World (feat. The Arrows),75,58,13,,,,
94,-,Da Gifto,"Ngilimele (feat. Brandon Dhludhlu, Qhama Hani & Bakdraft SA)",-,19,7,,,,
95,down,Benny Mayengani,Zuva ra kwekwe (feat. DR Joe Shirimani & Prince Rhangani),86,86,2,,,,
96,-,FAST BOY,Good Life,-,50,1,,,,
97,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,54,97,,,,
98,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,60,105,,,,
99,down,Sam Deep & De Mthuda,Isthutha (Inkinga Abangan Bam) [feat. MaWhoo & Mkeyz],48,11,14,,,,
100,down,Benny Mayengani,Thamu Le Nyoka,96,96,2,,,,
