Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",1,1,8,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,19,97,2020-01-12,7,2020-05-10
3,down,Kabza De Small & DJ Maphorisa,Hello,2,2,8,,,,
4,up,Sofi Tukker,Purple Hat,5,4,10,,,,
5,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",4,1,17,,,,
6,up,AVAION,Pieces,7,3,15,,,,
7,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",6,1,20,,,,
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,4,20,87,2019-10-20,28,2019-12-08
9,up,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",9,3,8,,,,
10,up,Regard,Ride It,11,6,20,57,2019-10-06,13,2019-11-10
11,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",10,3,17,,,,
12,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",16,5,3,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),13,5,20,,,,
14,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),12,2,12,,,,
15,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),15,2,20,,,,
16,up,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),72,16,2,,,,
17,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),14,1,20,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,2,17,,,,
19,up,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),37,14,8,,,,
20,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),18,7,17,,,,
21,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),19,2,17,,,,
22,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),21,10,19,,,,
23,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",25,14,19,,,,
24,down,JazziDisciples & Mr JazziQ,Blue Skies (feat. Vigro Deep & Rams De Violinist),20,20,3,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,10,20,40,2019-10-06,40,2019-10-06
26,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),23,4,17,,,,
27,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",24,13,19,,,,
28,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],27,11,20,,,,
29,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,26,22,8,,,,
30,down,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],29,23,8,,,,
31,down,Kabza De Small & DJ Maphorisa,Energy (feat. Focalistic & Tyler ICU),28,8,8,,,,
32,down,Kabza De Small & DJ Maphorisa,iMali Yam (feat. Howard & Corry Da Groove),30,5,8,,,,
33,down,Marshmello & Bastille,Happier,31,18,20,74,2019-10-06,74,2019-10-06
34,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),36,18,20,,,,
35,down,Vigro Deep,International (feat. Sdala the Vocalist),32,19,15,,,,
36,down,Kabza De Small & DJ Maphorisa,"Piki Piki (feat. Vyno Miller, Cassper Nyovest & Myztro)",34,7,8,,,,
37,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),33,14,20,,,,
38,down,Sithelo,Forever (feat. Skyewanda),35,13,20,,,,
39,up,Kabza De Small & DJ Maphorisa,London Roots (Remix) [feat. Louie Vega],39,13,8,,,,
40,up,Kabza De Small & DJ Maphorisa,"Mi Amor (feat. Qwesta Kufet, Mas Musiq & Myztro)",41,12,8,,,,
41,down,Loud Luxury,Body (feat. brando),38,15,20,,,,
42,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),42,4,20,,,,
43,up,Kabza De Small & DJ Maphorisa,Idliwe (feat. Mlindo The Vocalist & Howard),46,17,8,,,,
44,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),43,5,20,,,,
45,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),44,29,20,,,,
46,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),49,6,20,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,50,31,20,,,,
48,up,Avicii,SOS (feat. Aloe Blacc),54,28,20,,,,
49,-,Loud Luxury,Gummy (feat. brando),-,49,1,,,,
50,down,Don Diablo,Congratulations (feat. Brando),48,47,14,,,,
51,down,JazziDisciples & Mr JazziQ,Hello Mo’girl (feat. Focalistic & Busta 929),45,45,5,,,,
52,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],47,5,20,,,,
53,down,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",52,41,4,,,,
54,down,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),53,14,17,,,,
55,down,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),51,9,17,,,,
56,up,Marshmello,Here With Me (feat. CHVRCHES),57,35,20,,,,
57,up,Cookiee Kawaii,Vibe,62,57,3,,,,
58,down,MFR Souls,Lalela (feat. The Squad),56,32,15,,,,
59,down,The Chainsmokers & Kygo,Family (with Kygo),55,26,16,,,,
60,down,Kabza De Small & DJ Maphorisa,Boshego (feat. Howard),58,26,8,,,,
61,down,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),59,12,17,,,,
62,up,Tom Gregory,Losing Sleep (Sebastien Remix),63,41,20,,,,
63,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),61,11,20,,,,
64,down,"Calvin Harris, Rag’n’Bone Man",Giant,60,39,20,,,,
65,up,soda.,Pullin Up,69,61,7,,,,
66,down,GoldFish,Deep of the Night (feat. Diamond Thug),64,48,20,,,,
67,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),67,50,20,,,,
68,down,Martin Garrix,Drown (feat. Clinton Kane),40,28,4,,,,
69,up,Endor,Pump It Up,71,50,11,,,,
70,up,David Guetta,Titanium (feat. Sia),70,40,18,,,,
71,up,Marshmello,Silence (feat. Khalid),73,34,20,,,,
72,up,Topic,Breaking Me (feat. A7S),75,4,2,94,2020-03-01,8,2020-08-16
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,54,20,,,,
74,down,"King Monada, Madumane, Kabza De Small & Sha Sha",Lerato Fela,66,38,6,,,,
75,up,アヴィーチー,Wake Me Up,77,37,20,,,,
76,down,Kabza De Small & DJ Maphorisa,Ocean View (feat. Cassper Nyovest),65,31,8,,,,
77,up,Why So Sad,Out of Time,96,76,6,,,,
78,down,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),68,13,20,,,,
79,up,Major League Djz & Focalistic,"NdiKuze (feat. The Lowkeys, Kabza Da Small & MoonChild)",84,79,9,,,,
80,up,Alan Walker,Faded,83,74,9,,,,
81,down,The Chainsmokers,Closer (feat. Halsey),78,36,20,,,,
82,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),81,22,20,,,,
83,down,"Zedd, Maren Morris & Grey",The Middle,80,64,13,,,,
84,down,The Chainsmokers & Bebe Rexha,Call You Mine,82,31,20,,,,
85,down,Jonas Blue,Rise (feat. Jack & Jack),76,47,20,,,,
86,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,62,7,,,,
87,down,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],79,35,12,,,,
88,up,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),89,70,6,,,,
89,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),86,15,20,,,,
90,down,TiMO ODV,Dancing Again,85,70,15,,,,
91,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),98,75,5,,,,
92,down,Kabza De Small & DJ Maphorisa,Korobela (feat. Kamazu & Njelic),88,11,17,,,,
93,down,DJ Tira,Thank You Mr DJ (feat. Joocy),87,17,20,,,,
94,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),99,44,9,75,2020-01-26,65,2020-02-02
95,down,De Mthuda & Njelic,Shesha,90,26,20,,,,
96,-,surf mesa,Ily,-,23,1,63,2020-04-19,18,2020-07-12
97,down,The Chainsmokers,Don't Let Me Down (feat. Daya),92,60,16,,,,
98,up,Kabza De Small & DJ Maphorisa,Uvalo (feat. Aymos),100,27,17,,,,
99,down,Prince Kaybee,Fetch Your Life (feat. Msaki),95,30,20,,,,
100,-,Loud Luxury,Cold Feet,-,81,2,,,,
