Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",1,1,23,,,,
2,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),2,2,5,,,,
3,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),3,1,17,,,,
4,up,"Sam Deep, Njelic & Aymos",Isgubhu,55,2,2,,,,
5,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",5,3,7,,,,
6,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),4,4,4,,,,
7,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),6,3,16,,,,
8,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),7,6,8,,,,
9,down,Busta 929,Uyavala (feat. Pcee),8,4,12,,,,
10,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),9,4,46,,,,
11,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",36,2,2,,,,
12,up,Kenya Grace,Strangers,83,6,2,,,,
13,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",11,8,8,,,,
14,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,10,9,20,,,,
15,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),12,6,44,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),13,2,65,,,,
17,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),15,3,38,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,14,4,109,,,,
19,up,Da Gifto,"Ngilimele (feat. Brandon Dhludhlu, Qhama Hani & Bakdraft SA)",79,19,2,,,,
20,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,8,58,,,,
21,up,Aymos,Amandla (feat. Jessica LM),22,21,14,,,,
22,down,Sykes,Sisekakeni Babies (feat. Skillz Musiq),16,5,11,,,,
23,down,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",18,18,5,,,,
24,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),19,1,103,,,,
25,down,Lost Frequencies,The Feeling,23,18,14,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,2,55,,,,
27,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),25,9,25,,,,
28,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),26,1,96,,,,
29,down,DJ Zinhle & Cici,Thula,21,15,10,,,,
30,up,"cassö, RAYE & D-Block Europe",Prada,38,24,4,,,,
31,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),24,20,48,,,,
32,down,Drake,Sticky,28,1,65,,,,
33,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",30,20,5,,,,
34,up,Tiësto & Ava Max,The Motto,34,6,97,,,,
35,-,Killorbeezbeatz,Ngilele E Hotel,-,16,1,,,,
36,down,Big Nuz,Ngeke (feat. Dj Yamza),29,1,43,,,,
37,down,Swedish House Mafia & The Weeknd,Moth To A Flame,33,9,99,,,,
38,down,Peggy Gou,(It Goes Like) Nanana (Edit),35,21,11,,,,
39,up,Mzweshper_sa,All In You (feat. Kemy Chienda),39,1,78,,,,
40,down,Calvin Harris & Ellie Goulding,Miracle,32,13,27,,,,
41,down,Zakes Bantwini & Kasango,Osama,31,1,105,,,,
42,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",41,2,75,,,,
43,up,Marshmello,Silence (feat. Khalid),67,34,196,,,,
44,down,Busta 929,Ngixolele (feat. Boohle),37,1,98,,,,
45,down,Sam Deep & MaWhoo,Thokoza,44,1,56,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon),45,45,56,,,,
47,down,De Mthuda & Da Muziqal Chef,Ntandane (feat. Mkeyz),42,8,16,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,47,31,201,,,,
49,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],48,11,201,,,,
50,up,アヴィーチー,Wake Me Up,54,37,191,,,,
51,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,49,7,44,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),50,36,129,,,,
53,down,Tiësto & Tate McRae,10:35,46,20,45,,,,
54,down,Sushi.b,Shakespeare,52,28,4,,,,
55,down,Beachbag,We Are Young,53,7,135,,,,
56,up,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),66,56,2,,,,
57,up,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],62,17,6,,,,
58,down,"Slade, MaWhoo & Tycoon",NgizoWela (feat. Marcus MC & Stacy),51,13,6,,,,
59,up,Busta 929,Mmapula (feat. Mzu M),64,1,97,,,,
60,up,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",61,20,10,,,,
61,up,"Officixl Rsa, Mellow & Sleazy & Deepxplosion","Al Francisco ii (feat. King Tone SA, Benzoo & de-papzo)",73,36,9,,,,
62,up,David Guetta,Titanium (feat. Sia),63,40,170,,,,
63,up,Liquideep,Fairytale,99,63,13,,,,
64,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,65,52,16,,,,
65,-,Four7,J'adore (feat. Tiffany),-,38,6,,,,
66,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",57,20,46,,,,
67,up,DJ Kent,Spin My World (feat. The Arrows),91,58,5,,,,
68,-,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",-,13,1,,,,
69,up,Calvin Harris & Sam Smith,Desire,71,68,6,,,,
70,up,Njelic,"Izinto Zimane Zijike (feat. Mkeyz, Thabza Tee & Rhythm Tee)",81,21,19,,,,
71,down,Tiësto,Lay Low,69,57,19,,,,
72,up,James Hype & Miggy Dela Rosa,Ferrari,77,22,54,,,,
73,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",68,1,80,,,,
74,down,Uncle Waffles & Shakes & Les,Waffles Anthem (feat. Murumba Pitch),43,11,5,,,,
75,down,De Mthuda & Da Muziqal Chef,MamGobhozi (feat. Azana),59,11,16,,,,
76,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",60,3,104,,,,
77,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,70,21,69,,,,
78,down,Calvin Harris,This Is What You Came For (feat. Rihanna),75,54,93,,,,
79,-,Jungle,Back On 74,-,35,1,,,,
80,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",72,7,74,,,,
81,-,Black Motion & Osaze,"Abangoma (feat. Madala Kunene, Busi Mhlongo, Mabi Gabriel Thobejane & Tu Nokwe) [Cave Mix]",-,81,1,,,,
82,-,Liquideep,Alone,-,82,1,,,,
83,up,Regard,Ride It,92,6,192,57,2019-10-06,13,2019-11-10
84,down,The Chainsmokers,Don't Let Me Down (feat. Daya),74,60,102,,,,
85,-,MÖRDA & Thakzin,Burning Bush (feat. Ihhashi Elimhlophe),-,20,1,,,,
86,down,Lady Zamar,Castles,27,27,3,,,,
87,-,Black Motion & Osaze,Please Stay (feat. Bucie),-,87,1,,,,
88,-,Makhadzi Entertainment,"Marotho (feat. Kabza De Small, MaWhoo, Azana & Sino Msolo)",-,60,1,,,,
89,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),76,1,70,,,,
90,-,"Black Motion, Osaze & Dr Moruti",Jabula (feat. Nokwazi),-,90,1,,,,
91,down,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,90,60,19,,,,
92,down,Switch Disco,REACT,89,81,3,,,,
93,down,Dj Stokie & Ben Da Prince,Aw'ufani Nabanye (feat. Nkosazana Daughter),85,33,18,,,,
94,-,Makhadzi Entertainment,"Mushonga (feat. Dalom Kids, Ntate Stunna & Lwah Ndlunkulu)",-,37,1,,,,
95,down,Mas Musiq & Daliwonga,Gangnam Style (Prince Kaybee Remix) [feat. DJ Maphorisa & Kabza De Small],56,13,5,,,,
96,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,16,60,,,,
97,down,CamelPhat & Elderbrook,Cola,78,67,10,,,,
98,-,Black Motion & Osaze,Shona Malanga (feat. Presss & RockBoys),-,98,1,,,,
99,down,De Mthuda,Imizamo (feat. Nobuhle),88,20,14,,,,
100,down,Mr Thela,Thunderstorm,97,56,11,,,,
