Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),1,1,6,,,,
2,up,Busta 929,Mmapula (feat. Mzu M),2,1,14,,,,
3,up,Zakes Bantwini & Kasango,Osama,3,1,8,,,,
4,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),4,1,15,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,4,12,,,,
6,up,Slade,Wamuhle (feat. Sino Msolo & Tweezy),6,6,3,,,,
7,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,45,7,2,,,,
8,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",7,3,7,,,,
9,up,Swedish House Mafia & The Weeknd,Moth To A Flame,72,9,2,,,,
10,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),13,1,40,,,,
11,-,Busta 929,Ngixolele (feat. Boohle),-,1,1,,,,
12,down,evvz,At All,11,8,7,,,,
13,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",8,2,13,,,,
14,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",10,1,47,,,,
15,down,De Mthuda,Khanda Liyazula (feat. Mthunzi & Sino Msolo),9,9,3,,,,
16,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",16,11,17,,,,
17,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),12,1,22,,,,
18,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",15,3,14,,,,
19,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),14,7,5,,,,
20,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",17,2,33,,,,
21,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),77,6,2,,,,
22,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",19,13,15,,,,
23,up,TuksinSA,Tshivhidzwela Amapiano,86,23,2,,,,
24,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",20,1,38,,,,
25,down,Beachbag,We Are Young,21,7,38,,,,
26,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],22,11,10,,,,
27,down,De Mthuda,Mhlaba Wonke (feat. Sino Msolo & Sipho Magudulela),18,18,4,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),23,1,69,99,2020-07-26,16,2020-09-20
29,up,De Mthuda,Gijima (feat. Murumba Pitch),67,29,2,,,,
30,up,De Mthuda,"Askies Um Sorry (feat. Just Bheki, Mkeyz & Da Muziqal Chef)",73,30,2,,,,
31,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],24,6,39,,,,
32,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),29,1,75,,,,
33,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),25,18,4,,,,
34,down,HVME,Goosebumps,32,8,61,85,2021-01-10,69,2021-01-17
35,down,Jubel,Dancing in the Moonlight (feat. NEIMY),26,7,62,,,,
36,up,Musa Keys,Selema (Po Po),79,3,2,,,,
37,up,De Mthuda,Phithizela (feat. Murumba Pitch & Sipho Magudulela),65,37,2,,,,
38,up,De Mthuda,Duze (feat. Sino Msolo),75,38,2,,,,
39,up,De Mthuda,Jaiva (feat. Focalistic & Njelic),57,39,2,,,,
40,down,Makhadzi,Zwivhuya (feat. Jon Delinger),28,11,9,,,,
41,down,twocolors,Lovefool,30,10,74,,,,
42,down,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],31,22,19,,,,
43,-,Busta 929,"Umsebenzi Wethu 2.0 (feat. Lady Du, Zuma & Mpura)",-,9,1,,,,
44,down,Topic,Breaking Me (feat. A7S),34,4,86,94,2020-03-01,8,2020-08-16
45,down,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),33,10,14,,,,
46,down,Tumisho & DJ Manzo SA,Sax Dance,35,15,13,,,,
47,up,De Mthuda,Roots (feat. Sam Deep & Sipho Magudulela),62,47,2,,,,
48,down,AVAION,Pieces,37,3,99,,,,
49,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,27,8,6,,,,
50,-,Busta 929,"Usizo (feat. Mpura, Thembii. N & Sje Konka)",-,27,1,,,,
51,-,Busta 929,Umsebenzi Wethu (feat. Lady Du & Almighty) [Interlude],-,28,1,,,,
52,down,Boohle,Amawaza (feat. Busta 929 & Mpura),36,16,11,,,,
53,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",39,24,15,,,,
54,down,Regard,Ride It,40,6,104,57,2019-10-06,13,2019-11-10
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,4,104,87,2019-10-20,28,2019-12-08
56,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),49,43,11,,,,
57,down,Amu Classic & Kappie,Qhude (feat. Djy Jaivane & Mashudu),38,13,11,,,,
58,down,Sdala B & Paige,Ghanama (Zulu Version),53,46,12,,,,
59,-,Busta 929,Nompumelelo (feat. Almighty & Mgiftoz SA),-,15,1,,,,
60,down,SAINt JHN,Roses (Imanbek Remix),43,1,103,97,2020-01-12,7,2020-05-10
61,-,Busta 929,"Mamaye (feat. Soulful G, Mgiftoz SA & Mzu M)",-,34,1,,,,
62,down,Oscar Mbo & C-Blak,Asambeni,54,7,18,,,,
63,down,アヴィーチー,Wake Me Up,51,37,94,,,,
64,down,Busta 929,Beke Le Beke (feat. Zuma),42,6,15,,,,
65,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),48,2,39,,,,
66,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],47,19,35,72,2021-03-07,18,2021-05-16
67,down,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna) [Edit],41,24,16,,,,
68,down,Makhadzi,Ma Yellowbone (feat. Prince Benza),55,28,9,,,,
69,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],56,11,104,,,,
70,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),46,28,4,,,,
71,up,De Mthuda,"Double Double (feat. Sino Msolo, Da Muziqal Chef & Murumba Pitch)",78,71,2,,,,
72,down,Tinlicker & Helsloot,Because You Move Me,60,16,66,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,66,31,104,,,,
74,-,Oscar Mbo & C-Blak,Ulele,-,32,1,,,,
75,down,Marshmello,Silence (feat. Khalid),74,34,103,,,,
76,down,Marshmello & Halsey,Be Kind,59,6,79,50,2020-05-03,29,2020-05-17
77,up,De Mthuda,Inkomo Zam (feat. Nomfundo Moh & Sipho Magudulela),80,77,2,,,,
78,down,Kygo & OneRepublic,Lose Somebody,69,5,77,86,2020-06-07,80,2020-07-05
79,up,Alok & Daniel Blume,Rapture,96,37,34,,,,
80,down,Zain SA,Ina Iyeza,52,9,55,,,,
81,down,Boohle & Josiah De Disciple,Mama,50,7,59,,,,
82,down,Marshmello & Bastille,Happier,71,18,104,74,2019-10-06,74,2019-10-06
83,down,Sam Feldt,Post Malone (feat. RANI),63,5,104,,,,
84,-,DJ Zinhle,Indlovu (feat. Loyiso),-,3,51,,,,
85,-,Meduza,Tell It To My Heart (feat. Hozier),-,31,1,,,,
86,down,Jonasu,Black Magic,83,75,3,,,,
87,up,The Chainsmokers,Closer (feat. Halsey),93,36,54,,,,
88,up,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),94,19,7,,,,
89,down,Musa Keys,Samarian Boy,84,4,51,,,,
90,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,88,34,22,,,,
91,down,Meduza,Paradise (feat. Dermot Kennedy),82,14,52,61,2021-01-03,22,2021-02-07
92,up,Bassie,Sizani (feat. Boohle & Tman (SA)),100,39,27,,,,
93,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",81,8,12,,,,
94,down,"ATB, Topic & A7S",Your Love (9PM),85,20,42,89,2021-02-21,25,2021-04-04
95,down,Makhadzi,Salungano (feat. Kabza De Small),61,8,9,,,,
96,-,Bisken & LVNA,Afterglow,-,16,1,,,,
97,down,DJ Snake,You Are My High,70,42,10,,,,
98,down,Lady Du,uZuma Yi Star,64,11,15,,,,
99,-,David Guetta,Titanium (feat. Sia),-,40,85,,,,
100,down,Reece Madlisa & Zuma,"Ama Roto (feat. Deepxplosion, Lungstar, Bob Mabena & Stillow)",68,23,5,,,,
