Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),1,1,12,,,,
2,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",2,1,19,,,,
3,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",3,1,10,,,,
4,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",5,2,5,,,,
5,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),4,2,13,,,,
6,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],6,6,11,,,,
7,up,Beachbag,We Are Young,7,7,10,,,,
8,up,Musa Keys,Samarian Boy,8,4,24,,,,
9,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),36,5,5,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),10,1,41,99,2020-07-26,16,2020-09-20
11,down,Boohle & Josiah De Disciple,Mama,9,7,31,,,,
12,down,HVME,Goosebumps,11,8,33,85,2021-01-10,69,2021-01-17
13,up,Jubel,Dancing in the Moonlight (feat. NEIMY),15,7,34,,,,
14,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),12,6,27,,,,
15,down,Topic,Breaking Me (feat. A7S),14,4,58,94,2020-03-01,8,2020-08-16
16,down,Zain SA,Ina Iyeza,13,9,27,,,,
17,down,twocolors,Lovefool,16,10,46,,,,
18,down,DJ Zinhle,Indlovu (feat. Loyiso),17,3,24,,,,
19,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),19,19,3,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),21,1,75,97,2020-01-12,7,2020-05-10
21,down,"ATB, Topic & A7S",Your Love (9PM),20,20,14,89,2021-02-21,25,2021-04-04
22,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",18,15,3,,,,
23,up,Meduza,Paradise (feat. Dermot Kennedy),25,14,24,61,2021-01-03,22,2021-02-07
24,down,AVAION,Pieces,22,3,71,,,,
25,up,Regard,Ride It,26,6,76,57,2019-10-06,13,2019-11-10
26,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),23,1,47,,,,
27,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),35,27,13,,,,
28,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,19,7,72,2021-03-07,18,2021-05-16
29,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",28,10,3,,,,
30,up,Miles & Miles,She's So High,34,30,9,,,,
31,up,Sam Feldt,Post Malone (feat. RANI),32,5,76,,,,
32,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],24,11,76,,,,
33,down,"Sje Konka, Freddy K & Robot Boii",Location,27,18,5,,,,
34,down,Tyla,Getting Late (feat. Kooldrink),30,16,11,,,,
35,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],31,2,35,,,,
36,up,Marshmello & Bastille,Happier,38,18,76,74,2019-10-06,74,2019-10-06
37,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,4,76,87,2019-10-20,28,2019-12-08
38,down,Vico Da Sporo,Luthando (feat. Sandile),37,12,35,,,,
39,up,Kygo & OneRepublic,Lose Somebody,45,5,49,86,2020-06-07,80,2020-07-05
40,up,Alok & Daniel Blume,Rapture,46,37,14,,,,
41,up,Marshmello & Halsey,Be Kind,43,6,51,50,2020-05-03,29,2020-05-17
42,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),39,13,40,,,,
43,down,Focalistic,Ke Star (feat. Vigro Deep),29,1,51,,,,
44,up,"Joel Corry, RAYE & David Guetta",BED,60,38,8,90,2021-04-04,42,2021-04-18
45,down,Dlala Thukzin,Phuze (feat. Zaba),41,5,4,,,,
46,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,10,76,40,2019-10-06,40,2019-10-06
47,down,Black Coffee,I'm Fallin' (feat. RY X),42,4,22,,,,
48,up,Tinlicker & Helsloot,Because You Move Me,48,16,38,,,,
49,up,アヴィーチー,Wake Me Up,53,37,66,,,,
50,down,Black Coffee,Ready for You (feat. Celeste),47,12,31,,,,
51,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),44,41,11,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,55,31,76,,,,
53,up,Loud Luxury,Body (feat. brando),56,15,76,,,,
54,up,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",69,46,10,,,,
55,up,GoldFish,Deep of the Night (feat. Diamond Thug),57,48,66,,,,
56,up,Regard & Raye,Secrets,59,26,51,84,2020-06-14,62,2020-06-28
57,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",49,2,36,,,,
58,down,De Mthuda,"Lalela (feat. MalumNator, Msheke & Da Muziqal Chef)",52,43,9,,,,
59,up,Cyfred,Alostro Effect (feat. Mellow & Sleazy),81,59,2,,,,
60,up,Dynoro & Gigi D'Agostino,In My Mind,68,30,53,,,,
61,up,Sofi Tukker,Purple Hat,66,4,66,,,,
62,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),62,52,8,81,2021-02-28,39,2021-04-11
63,down,Makhadzi,Murahu (feat. Mr Brown),61,8,28,,,,
64,up,MFR Souls,Bathandwa (feat. Bassie),76,40,9,,,,
65,down,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),63,6,16,,,,
66,up,Marshmello,Silence (feat. Khalid),71,34,76,,,,
67,up,"VIZE, Joker Bra & Leony",Paradise,67,29,32,,,,
68,up,Martin Garrix,Pressure (feat. Tove Lo),85,42,10,,,,
69,down,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),54,36,18,,,,
70,down,Kygo,Freedom (feat. Zak Abel),51,11,53,70,2020-04-26,70,2020-04-26
71,-,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),-,8,1,,,,
72,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),74,49,10,,,,
73,up,Master KG,Jerusalem (feat. Nomcebo Zikode),73,2,73,,,,
74,-,Josiah De Disciple,Khuzeka (feat. Jessica LM),-,10,1,,,,
75,down,Prince Kaybee,Ebabayo (feat. Nokwazi),64,16,10,,,,
76,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),58,15,14,,,,
77,down,Alesso,Midnight (feat. Liam Payne),72,23,49,,,,
78,down,surf mesa,Ily,70,23,56,63,2020-04-19,18,2020-07-12
79,up,David Guetta,Titanium (feat. Sia),82,40,61,,,,
80,up,Calvin Harris,This Is What You Came For (feat. Rihanna),92,54,21,,,,
81,down,David Guetta,Sexy Bitch (feat. Akon),79,45,18,,,,
82,up,AVAION,Love Again,93,73,8,,,,
83,-,"Regard, Troye Sivan & Tate McRae",You,-,20,1,,,,
84,up,Mi Casa & YOUNOTUS,Chucks,90,67,4,,,,
85,down,Heavy-K,Uyeke (feat. Natalia Mabaso),75,15,33,,,,
86,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],78,3,35,,,,
87,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",65,31,33,,,,
88,-,Imanbek & Goodboys,Goodbye,-,50,15,,,,
89,down,Tom Gregory,Losing Sleep (Sebastien Remix),80,41,42,,,,
90,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),84,2,56,,,,
91,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",88,54,38,,,,
92,-,Sphectacula and DJ Naves,Matha (feat. Focalistic & Abidoza),-,92,1,,,,
93,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),83,35,55,,,,
94,down,Prince Benza,Ngwago (feat. Makhadzi),87,32,7,,,,
95,down,KVSH & Schillist,Sicko Drop,77,77,3,,,,
96,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],94,26,25,,,,
97,down,R3HAB & A Touch of Class,All Around the World (La La La),91,81,20,,,,
98,down,The Lowkeys,Stolen Goods,89,20,37,,,,
99,down,David Guetta,Memories (feat. Kid Cudi),86,59,13,,,,
100,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,36,28,,,,
