Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seeed,Next!,1,1,237,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,237,94,2019-10-06,15,2019-10-20
3,up,Snoop Lion,Reincarnated (Deluxe Version),4,3,212,,,,
4,up,Seeed,New Dubby Conquerors,5,4,235,,,,
5,up,Seeed,Molotov / Wonderful Life - EP,6,3,229,,,,
6,up,Seeed,Augenbling,16,4,223,,,,
7,up,Seeed,Music Monks,7,5,218,,,,
8,up,Seeed,Cherry Oh 2014 - EP,21,5,232,,,,
9,up,Dellé,Before I Grow Old (Extended Version),9,7,227,,,,
10,up,Ohrbooten,Spieltrieb,11,8,229,,,,
11,up,Mono & Nikitaman,Unter Freunden,12,9,221,,,,
12,up,Mono & Nikitaman,Für Immer,13,12,228,,,,
13,up,Ohrbooten,Babylon bei Boot,14,10,233,,,,
14,down,Seeed,Seeed,3,1,228,,,,
15,up,Seeed,Beautiful (Deluxe Version) - EP,15,11,237,,,,
16,up,Gentleman,Journey to Jah,17,12,231,,,,
17,up,Mono & Nikitaman,Ausser Kontrolle,19,15,235,,,,
18,up,DubXanne,The Police In Dub,20,14,225,,,,
19,up,The Jolly Boys,Great Expectation,22,15,225,,,,
20,up,Gentleman,Alben für die Ewigkeit: Confidence,38,7,227,,,,
21,up,Nosliw,Mehr davon,23,16,234,,,,
22,up,Gentleman,Blaue Stunde (Deluxe Edition),42,1,154,,,,
23,up,Miwata,Neumood,24,21,226,,,,
24,up,Patrice,Nile,25,15,235,,,,
25,up,Fat Freddy's Drop,iTunes Session,26,19,221,,,,
26,up,Patrice,Ancient Spirit (The Second Coming),27,20,228,,,,
27,up,Rotfront,Emigrantski Raggamuffin,28,23,224,,,,
28,up,Nosliw,Mittendrin,29,22,229,,,,
29,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),30,23,225,,,,
30,up,Miwata,Akustik Session,33,27,228,,,,
31,up,Hans Söllner & Bayaman'Sissdem,Im Regen (Live),34,25,228,,,,
32,up,Nneka,To and Fro,35,26,235,,,,
33,up,Chronixx,Dread & Terrible,36,27,234,,,,
34,up,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),40,29,172,,,,
35,up,Peter Tosh,The Gold Collection,37,24,209,,,,
36,up,Protoje,The 8 Year Affair,39,28,219,,,,
37,down,Verschiedene Interpreten,I Don't Like Reggae,18,13,225,,,,
38,down,Verschiedene Interpreten,100 Reggae & Ska Hits,8,5,230,,,,
39,-,Various Artists,Ska Mania,-,20,208,,,,
40,down,UB40,"The Best of UB40, Vol. 1 & 2",10,5,230,,,,
41,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,41,30,163,,,,
42,down,Gentleman,The Selection,32,5,228,,,,
43,down,UB40,The Very Best of UB40: 1980-2000,31,14,227,,,,
