Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,222,,,,
2,up,Nina Simone,Feeling Good,2,1,233,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),4,2,117,,,,
4,down,Ray Charles,Hit the Road Jack,3,2,233,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,233,,,,
6,up,Roy Ayers,Funk in the Hole,6,1,128,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,7,121,,,,
8,up,Absynthe Minded,"My Heroics, Pt. 1",9,3,225,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,1,233,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,12,3,97,,,,
11,up,George Benson,Give Me the Night,11,6,232,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),10,1,225,,,,
13,up,Laufey,From The Start,16,3,50,,,,
14,down,Marilyn Maye,Put on a Happy Face,13,3,132,,,,
15,up,Frank Sinatra,That's Life (Remastered 2008),23,11,48,,,,
16,down,Dean Martin,That's Amore,14,10,208,,,,
17,up,Nina Simone,I Put a Spell On You,20,3,232,,,,
18,down,Dave Brubeck,Take Five,17,8,223,,,,
19,down,Frank Sinatra,"Theme from New York, New York",15,13,55,,,,
20,down,John Coltrane,My Favorite Things,18,7,134,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,2,233,,,,
22,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),24,9,24,,,,
23,down,Pat Metheny,MoonDial,21,18,5,,,,
24,up,Nina Simone,Sinnerman,28,7,227,,,,
25,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),22,7,123,,,,
26,up,Nina Simone,My Baby Just Cares for Me,26,3,231,,,,
27,up,berlioz & Ted Jasper,deep in it,33,25,58,,,,
28,up,Frank Sinatra,Come Fly With Me,35,12,170,,,,
29,down,John Coltrane,My Shining Hour,27,9,123,,,,
30,up,Nenei,Just the Two of Us (Luxury Remix),37,22,62,,,,
31,down,"Nat ""King"" Cole",Unforgettable,30,6,215,,,,
32,down,Bobby Hutcherson,Goin' Down South,25,11,87,,,,
33,down,Julian Lage,Serenade,31,26,7,,,,
34,up,Felix da Housecat,Sinnerman (Remix),38,12,198,,,,
35,up,Shabaka,End of Innocence,73,35,2,,,,
36,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),47,10,182,,,,
37,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,8,167,,,,
38,down,Melissa Aldana,Ritual,36,28,5,,,,
39,down,Yves Montand,A bicyclette,34,25,90,,,,
40,up,Shabaka,Insecurities (feat. Moses Sumney),72,40,2,,,,
41,down,Frank Sinatra,I've Got My Love to Keep Me Warm,29,5,95,,,,
42,up,James Taylor Quartet,I Say a Little Prayer,45,22,72,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,8,99,,,,
44,up,Nina Simone,Don't Let Me Be Misunderstood,44,19,178,,,,
45,up,Nina Simone,Baltimore,65,14,150,,,,
46,-,Jasmine Myra,Knowingness,-,41,1,,,,
47,up,Ray Charles,Georgia On My Mind,52,27,91,,,,
48,down,Lynne Arriale Trio,Gratitude,46,33,7,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,6,222,,,,
50,down,Jeremy Pelt,People,43,33,7,,,,
51,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,6,203,,,,
52,up,Frank Sinatra,I've Got You Under My Skin,54,6,230,,,,
53,down,Ray Charles,I've Got a Woman,48,21,169,,,,
54,up,Shabaka,As the Planets and the Stars Collapse,79,54,2,,,,
55,down,David A. Stewart,Lily Was Here,53,35,73,,,,
56,up,Shabaka,I'll Do Whatever You Want (feat. Floating Points & Laraaji),82,56,2,,,,
57,down,Antônio Carlos Jobim,Corcovado,56,33,61,,,,
58,down,Dean Martin,Sway,50,24,158,,,,
59,down,noel.smt,Je Te Laisserai De Mots,39,36,23,,,,
60,down,Frank Sinatra,The Way You Look Tonight,57,40,19,,,,
61,up,Caleb Arredondo,Echo Sax End,64,29,4,,,,
62,down,Most Iverson,All I See in You,58,22,33,,,,
63,down,Chet Baker,My Funny Valentine,55,23,157,,,,
64,up,Shabaka,"Managing My Breath, What Fear Had Become (feat. Saul Williams)",95,64,2,,,,
65,-,Ibrahim Maalouf,Fly with Me,-,65,1,,,,
66,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),63,3,158,,,,
67,up,Diana Krall,The Look Of Love,77,16,177,,,,
68,up,The Dave Brubeck Quartet,Take Five,100,16,51,,,,
69,-,Frank Sinatra,It Was a Very Good Year,-,38,6,,,,
70,up,Shabaka,The Wounded Need to Be Replenished,99,70,2,,,,
71,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),66,16,77,,,,
72,down,Louis Armstrong,La Vie En Rose,49,7,209,,,,
73,-,프레드 허시,Star-Crossed Lovers,-,29,1,,,,
74,up,Shabaka,Body to Inhabit (feat. E L U C I D),96,74,2,,,,
75,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),98,26,21,,,,
76,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),51,5,164,,,,
77,-,Al Foster,Alone and I,-,25,19,,,,
78,down,Ana Mazzotti,Feel Like Making Love,71,31,6,,,,
79,down,Bladverk Band,Storvindeln,61,24,50,,,,
80,-,Melody Gardot,Baby I'm a Fool,-,19,129,,,,
81,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],84,17,148,,,,
82,-,Karen Souza,Get Lucky,-,60,38,,,,
83,down,Tony Anderson & Dennis Hamm,Skyline,70,15,42,,,,
84,-,Art Pepper Quintet,Maybe Next Year,-,52,7,,,,
85,up,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),86,47,9,,,,
86,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,26,17,,,,
87,down,Alain Bashung,La nuit je mens,69,25,102,,,,
88,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),83,29,9,,,,
89,-,Miles Davis,Boplicity,-,26,84,,,,
90,down,KOKOROKO,Abusey Junction,89,5,107,,,,
91,-,Michelle Simonal,I Just Wanna Stop,-,69,1,,,,
92,down,Louis Armstrong,A Kiss to Build a Dream On,88,76,12,,,,
93,-,Julien Knowles,End of the Night,-,77,1,,,,
94,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",60,49,34,,,,
95,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,68,25,55,,,,
96,-,Frank Sinatra,The World We Knew (Over and Over),-,20,40,,,,
97,down,Nenei & Stella Starlight Trio,Don't Start Now,75,38,61,,,,
98,down,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,80,61,21,,,,
99,-,Dena DeRose,Polkadots and Moonbeams,-,43,9,,,,
100,-,Ray Charles,"Hallelujah, I Love Her",-,45,54,,,,
