Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,57,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,68,,,,
3,down,Nina Simone,Feeling Good,2,1,68,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,8,1,68,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,15,,,,
6,down,Ray Charles,Hit the Road Jack,4,2,68,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),11,1,60,,,,
8,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,6,6,4,,,,
9,up,"Nat ""King"" Cole",Unforgettable,20,6,68,,,,
10,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,6,52,,,,
11,-,Espen Eriksen Trio,Transparent Darkness,-,11,1,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,29,6,57,,,,
13,up,Absynthe Minded,"My Heroics, Pt. 1",26,3,61,,,,
14,up,Nina Simone,I Put a Spell On You,17,3,68,,,,
15,up,George Benson,Footin' It,36,15,2,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,2,68,,,,
17,up,Diana Krall,The Look Of Love,56,16,33,,,,
18,down,George Benson,Give Me the Night,13,6,68,,,,
19,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,86,11,7,,,,
20,down,Nina Simone,My Baby Just Cares for Me,9,3,68,,,,
21,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,20,2,,,,
22,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),22,6,25,,,,
23,up,Sten Stinus,To Cool for Bob,82,20,2,,,,
24,-,Gregory Porter,Revival,-,6,45,,,,
25,-,Dave Brubeck,Take Five,-,8,62,,,,
26,up,Nina Simone,Sinnerman,41,7,66,,,,
27,up,Jordan Rakei,Wind Parade,54,13,5,,,,
28,down,Melody Gardot,From Paris With Love (Single Version),27,4,26,,,,
29,up,Louis Armstrong,La Vie En Rose,60,7,66,,,,
30,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),18,18,3,,,,
31,-,Etta James,At Last,-,9,51,,,,
32,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,32,5,,,,
33,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,33,1,,,,
34,up,Joseph Shabason,The Fellowship,91,34,2,,,,
35,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,57,,,,
36,-,Keith Jarrett,Someone to Watch Over Me,-,12,14,,,,
37,down,Peter White,Bueno Funk,31,15,17,,,,
38,up,KOKOROKO,Abusey Junction,45,5,55,,,,
39,-,Oscar Peterson Trio,Just In Time,-,39,1,,,,
40,-,The Ray Bryant Trio,Django (Instrumental Version),-,40,1,,,,
41,-,Oscar Peterson,Love Walked In,-,33,2,,,,
42,-,マッコイ・タイナー,We'll Be Together Again,-,39,3,,,,
43,-,Nordmann,Maine Cocoon,-,43,3,,,,
44,-,Charlie Porter,Hindsight,-,15,1,,,,
45,-,Matt Carmichael,Dear Grandma,-,45,1,,,,
46,up,Nordmann,Cryptonym,61,14,7,,,,
47,-,Keith Jarrett,Part VII (Live),-,27,13,,,,
48,-,Justice Der,Earfquake,-,36,6,,,,
49,-,Nordmann,Star - Fluff,-,41,6,,,,
50,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,8,8,,,,
51,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,19,7,,,,
52,-,Gregory Porter,Mister Holland,-,16,26,,,,
53,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,39,3,,,,
54,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,5,,,,
55,-,Nordmann,Jade,-,40,5,,,,
56,-,Jean-Michel Pilc,Love Letter,-,17,12,,,,
57,up,Nordmann,Blue Rose Case,90,34,7,,,,
58,-,Dave Brubeck,Take Five,-,6,64,,,,
59,-,Brad Mehldau,Look for the Silver Lining,-,21,30,,,,
60,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,37,4,,,,
61,-,Nordmann,Submarine,-,15,5,,,,
62,-,Benjamin Moussay,127,-,28,6,,,,
63,down,Nordmann,Cascade (S),59,17,8,,,,
64,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,15,9,,,,
65,-,Nordmann,April,-,54,5,,,,
66,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,7,16,,,,
67,down,Nordmann,Partie Deux,58,58,5,,,,
68,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,65,8,48,,,,
69,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,10,42,,,,
70,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,40,22,,,,
71,-,Nordmann,Boats / Marseille,-,45,7,,,,
72,-,yuhei miura & Kazuki Isogai,Hope,-,60,3,,,,
73,down,Enzo Carniel & Filippo Vignato,Aria,35,35,2,,,,
74,-,Toshiko Akiyoshi,Gone With the Wind,-,67,2,,,,
75,-,Snowpoet,A Chance to Hear the Rain,-,75,1,,,,
76,-,Snowpoet,Roots,-,76,1,,,,
77,-,Cozy Collective,Winta (feat. Indra),-,36,8,,,,
78,-,Danny Keane,Suspended Memory (In Isolation),-,13,6,,,,
79,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,84,6,67,,,,
80,down,Chick Corea,Armando's Rhumba,24,24,2,,,,
81,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,21,22,,,,
82,down,Gui Duvignau,Une pensée pour Paris,71,22,2,,,,
83,-,Kurt Rosenwinkel,If I Should Lose You,-,41,8,,,,
84,down,Fergus McCreadie,An Old Friend,62,60,3,,,,
85,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,12,6,,,,
86,-,Nina Simone,Wild Is the Wind (Live At Town Hall; 2004 Digital Remaster),-,86,1,,,,
87,-,Ahmad Jamal,Easy To Love,-,87,1,,,,
88,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,30,5,,,,
89,-,Dean Martin,That's Amore,-,10,54,,,,
90,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,40,15,,,,
91,-,Delvon Lamarr Organ Trio,Call Your Mom,-,91,1,,,,
92,up,Björn Meyer,Traces of a Song,93,56,6,,,,
93,-,Dezron Douglas & Brandee Younger,You Make Me Feel Brand New,-,93,1,,,,
94,-,Frank Sinatra,Witchcraft,-,40,4,,,,
95,-,Lee Ritenour,Dreamcatcher,-,14,9,,,,
96,-,Felix da Housecat,Sinnerman (Remix),-,12,49,,,,
97,-,The Billy Taylor Trio,Easy Walker,-,63,1,,,,
98,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,50,27,13,,,,
99,-,Charles Lloyd,Prayer,-,84,1,,,,
100,-,Robohands,Leaves (feat. JB Pilon),-,35,2,,,,
