Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,43,,,,
2,up,Jef Neve,Exhilaration,17,2,2,,,,
3,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,2,43,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,43,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),5,1,35,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,43,,,,
7,down,Ray Charles,Hit the Road Jack,3,2,43,,,,
8,down,Jorja Smith,Rose Rouge,7,1,12,,,,
9,up,George Benson,Give Me the Night,11,6,43,,,,
10,up,Jef Neve,Adagio (For Bob Collymore),32,10,2,,,,
11,up,Nina Simone,I Put a Spell On You,16,3,43,,,,
12,up,Nubya Garcia,Together Is A Beautiful Place To Be,73,12,2,,,,
13,up,Jef Neve,Enigma,39,13,2,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,14,1,32,,,,
15,down,Nina Simone,My Baby Just Cares for Me,8,3,43,,,,
16,up,Jef Neve,Happiness In E Major,48,16,2,,,,
17,down,Nina Simone,Sinnerman,13,7,43,,,,
18,up,Jef Neve,Final Curtain Call,49,18,2,,,,
19,-,Peter White,Bueno Funk,-,15,8,,,,
20,up,Roy Ayers Ubiquity,Searching,57,11,2,,,,
21,up,Jef Neve,No Guru Holds Me,47,21,2,,,,
22,-,Jef Neve,Solitude,-,22,2,,,,
23,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,20,6,,,,
24,-,Gregory Porter,Concorde,-,5,4,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,6,43,,,,
26,-,Gregory Porter,Everything You Touch Is Gold,-,1,1,,,,
27,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],51,19,34,,,,
28,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,6,29,,,,
29,down,Frank Sinatra,I've Got You Under My Skin,12,6,43,,,,
30,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),15,12,6,,,,
31,down,Dave Brubeck,Take Five,23,8,43,,,,
32,up,Jef Neve,The Dream With Different Worlds,61,32,2,,,,
33,down,Louis Armstrong,La Vie En Rose,9,7,43,,,,
34,up,Jef Neve,Sweet Sad Young Tenor,52,34,2,,,,
35,up,Frank Sinatra,My Way (Remastered 2008),99,2,39,,,,
36,up,Jef Neve,Mysterium,59,36,2,,,,
37,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),20,11,5,,,,
38,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),37,10,32,,,,
39,down,Dave Brubeck,Take Five,26,6,41,,,,
40,down,"Nat ""King"" Cole",Unforgettable,27,6,43,,,,
41,-,Gregory Porter,If Love Is Overrated,-,12,4,,,,
42,up,Etta James,At Last,68,9,39,,,,
43,down,Absynthe Minded,"My Heroics, Pt. 1",18,3,43,,,,
44,-,Paul Taylor,Exotica,-,23,3,,,,
45,up,Gregory Porter,Mister Holland,58,16,9,,,,
46,down,Miles Davis,So What,28,9,42,,,,
47,-,Gregory Porter,Faith In Love,-,17,1,,,,
48,-,Gregory Porter,Dad Gone Thing,-,15,1,,,,
49,up,Jef Neve,"One Foot In The Sea, And One On The Shore",54,49,2,,,,
50,-,Gregory Porter,Revival Song,-,22,1,,,,
51,-,Gregory Porter,Modern Day Apprentice,-,35,1,,,,
52,-,Gregory Porter,Merchants Of Paradise,-,22,1,,,,
53,down,KOKOROKO,Abusey Junction,43,5,41,,,,
54,-,Gregory Porter,Long List Of Troubles,-,28,1,,,,
55,down,Brad Mehldau,Look for the Silver Lining,24,21,10,,,,
56,up,Jef Neve,Desert Walk,56,56,2,,,,
57,down,Bill Frisell,We Shall Overcome,19,19,9,,,,
58,-,Bobby Caldwell,What You Won't Do for Love,-,6,33,,,,
59,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,40,1,,,,
60,down,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",44,44,6,,,,
61,-,Gregory Porter,Phoenix,-,28,4,,,,
62,up,Nina Simone,Ain't Got No - I Got Life (Remastered),62,35,6,,,,
63,-,Nina Simone,Don't Let Me Be Misunderstood,-,19,27,,,,
64,-,Daniel Balavoine,L'Aziza,-,36,11,,,,
65,-,Nubya Garcia,Pace,-,65,1,,,,
66,-,Nubya Garcia,"Source (feat. Ms Maurice, Cassie Kinoshi & Richie Seivwright)",-,66,1,,,,
67,down,Immanuel Wilkins,The Dreamer,29,12,4,,,,
68,-,Pieces of a Dream,Night Vision,-,33,1,,,,
69,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,24,5,,,,
70,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,7,38,,,,
71,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],66,7,43,,,,
72,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],30,8,34,,,,
73,-,Nina Simone,Baltimore,-,14,17,,,,
74,-,John Beasley,Song for Dub,-,23,1,,,,
75,down,Steve Cardenas,Language of Love,25,8,8,,,,
76,down,Louis Armstrong & Ella Fitzgerald,Summertime,60,29,19,,,,
77,-,Nubya Garcia,Inner Game,-,77,1,,,,
78,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),97,7,15,,,,
79,down,Peggy Lee,Fever,78,27,31,,,,
80,-,Michel Legrand,Les moulins de mon cœur,-,46,3,,,,
81,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,34,,,,
82,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,15,8,,,,
83,-,Chet Baker,My Funny Valentine,-,23,31,,,,
84,-,Anouar Brahem,The Astounding Eyes of Rita,-,68,2,,,,
85,up,Billie Holiday,Strange Fruit,96,35,17,,,,
86,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],70,17,35,,,,
87,-,The Chordettes,Mr. Sandman,-,41,10,,,,
88,-,Annie Lennox,I Put a Spell On You,-,67,2,,,,
89,down,Louis Prima,Buona Sera,41,26,32,,,,
90,-,Brad Mehldau,VII. - the day moves by -,-,90,2,,,,
91,-,Brad Mehldau,II. stepping outside,-,56,2,,,,
92,-,Ramsey Lewis,Love Song,-,34,2,,,,
93,-,Brad Mehldau,I. waking up,-,30,4,,,,
94,down,Alain Bashung,La nuit je mens,67,25,16,,,,
95,up,Melody Gardot,Baby I'm a Fool,95,19,9,,,,
96,-,Nubya Garcia,Before Us: In Demerara & Caura (feat. Ms Maurice),-,96,1,,,,
97,down,Miles Davis,Boplicity,45,26,11,,,,
98,down,Ray Charles,I've Got a Woman,40,21,37,,,,
99,-,Nubya Garcia,Stand With Each Other,-,99,1,,,,
100,-,Gregory Porter,Merry Go Round,-,31,1,,,,
