Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,67,,,,
2,up,Nina Simone,Feeling Good,2,1,78,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,78,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,78,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,78,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,25,,,,
7,up,Melody Gardot,From Paris With Love (Single Version),17,4,36,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,2,78,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),6,1,70,,,,
10,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,6,62,,,,
11,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),8,8,5,,,,
12,up,George Benson,Give Me the Night,13,6,78,,,,
13,up,John Pizzarelli,From This Place,32,13,2,,,,
14,down,Absynthe Minded,"My Heroics, Pt. 1",7,3,71,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,14,6,67,,,,
16,up,Jim Snidero,Idle Moments (Live),92,13,2,,,,
17,up,Naima Joris,My Home,18,2,2,,,,
18,up,Frank Sinatra,I've Got You Under My Skin,78,6,77,,,,
19,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),39,3,21,,,,
20,up,Alfa Mist,Teki,62,20,2,,,,
21,up,Louis Armstrong,La Vie En Rose,31,7,76,,,,
22,up,Dave Holland,Another Land,52,22,2,,,,
23,up,Felix da Housecat,Sinnerman (Remix),27,12,55,,,,
24,up,Scott DuBois,Into River Fog,53,19,4,,,,
25,down,The Milk Factory,Refugium,15,15,2,,,,
26,down,Nina Simone,My Baby Just Cares for Me,16,3,78,,,,
27,down,Nina Simone,I Put a Spell On You,10,3,78,,,,
28,-,Dave Brubeck,Take Five,-,8,71,,,,
29,down,Melody Gardot,Love Song,19,17,12,,,,
30,up,Fisher/Snafubar,Ikea Furniture,43,14,4,,,,
31,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,45,20,4,,,,
32,up,Melody Gardot,If You Love Me,34,4,20,,,,
33,up,Alfa Mist,Run Outs,35,26,8,,,,
34,-,Joachim Kühn,Peace Piece,-,14,7,,,,
35,-,Pasquale Grasso,When I Fall in Love,-,7,4,,,,
36,up,Antônio Carlos Jobim,The Girl From Ipanema,67,24,30,,,,
37,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,37,1,,,,
38,-,Miles Davis,So What,-,9,58,,,,
39,-,Alfa Mist,Organic Rust,-,39,2,,,,
40,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,40,1,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,6,76,,,,
42,up,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),50,6,6,,,,
43,-,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),-,11,5,,,,
44,down,Fisher/Snafubar,Snow (Fisher/Snafubar Remix),26,18,4,,,,
45,up,Keith Jarrett,Someone to Watch Over Me,94,12,19,,,,
46,-,Kiefer,Running Out the Clock (feat. The Kount),-,34,1,,,,
47,-,Dans Dans,Naiad,-,47,1,,,,
48,-,Sibusiso Mash Mashiloane,Uncertainty,-,26,9,,,,
49,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,49,8,54,,,,
50,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",96,19,4,,,,
51,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,23,10,,,,
52,up,Melody Gardot,Sunset in the Blue,73,16,9,,,,
53,-,Dans Dans,Cinder Bay,-,46,1,,,,
54,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,10,47,,,,
55,up,Gianni Brezzo,The End Of,56,55,2,,,,
56,up,Melody Gardot,Ave Maria,71,22,9,,,,
57,up,Peter White,Bueno Funk,66,15,26,,,,
58,-,小曽根 真,耳を澄ませて…,-,34,3,,,,
59,down,Melody Gardot,There Where He Lives in Me,44,9,12,,,,
60,-,Naima Joris,Soon,-,41,1,,,,
61,up,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",86,61,2,,,,
62,-,Rob Luft,All Ways Moving,-,12,13,,,,
63,-,Frank Sinatra,My Way (Remastered 2008),-,2,57,,,,
64,up,Diana Krall,The Look Of Love,72,16,41,,,,
65,up,Avishai Cohen Trio,Seattle,89,38,6,,,,
66,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,62,,,,
67,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,26,1,,,,
68,up,Pieces of a Dream,Night Vision,98,33,16,,,,
69,-,Michael Franks,The Lady Wants to Know,-,69,1,,,,
70,-,Naima Joris,Bellybutton,-,44,1,,,,
71,-,Melody Gardot,Moon River,-,13,11,,,,
72,down,Melody Gardot,You Won't Forget Me,46,15,9,,,,
73,-,戴夫布魯貝克四重奏,Travelin' Blues,-,73,1,,,,
74,up,Dean Martin,That's Amore,100,10,60,,,,
75,down,Kiefer,Superhero,25,25,4,,,,
76,down,Fisher/Snafubar,Cheep Cheep Beach,47,17,4,,,,
77,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),57,6,34,,,,
78,-,Dans Dans,Anemone,-,78,1,,,,
79,down,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),75,8,6,,,,
80,down,Fisher/Snafubar,Nurofen (Remastered),28,22,4,,,,
81,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,7,18,,,,
82,down,Fisher/Snafubar,Summer Night (feat. Kavobeats),48,30,4,,,,
83,-,André Manoukian & Melody Gardot,La javanaise,-,83,1,,,,
84,-,Frank Sinatra,That's Life (Remastered 2008),-,11,12,,,,
85,-,Sullivan Fortner,In a Sentimental Mood,-,21,5,,,,
86,up,Carla Bley,Dining Alone,93,60,2,,,,
87,-,Antônio Carlos Jobim,Wave,-,16,6,,,,
88,down,Melody Gardot,"Ninguém, Ninguém",54,26,8,,,,
89,down,Melody Gardot,Um Beijo,55,24,9,,,,
90,-,André Manoukian,Je suis venu te dire que je m'en vais,-,88,1,,,,
91,-,Noam Wiesenberg,Prelude,-,34,7,,,,
92,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),87,3,28,,,,
93,down,Fisher/Snafubar,Blommor (Finale),21,19,4,,,,
94,-,Fisher/Snafubar,Midnight In a Perfect World,-,35,3,,,,
95,-,Ellis Marsalis,Surrey With the Fringe On Top,-,79,1,,,,
96,down,Nina Simone,Don't Let Me Be Misunderstood,91,19,46,,,,
97,down,Fisher/Snafubar,Late Night With the Boys,37,11,4,,,,
98,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,30,5,,,,
99,-,Dans Dans,Blue Silver,-,99,1,,,,
100,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,50,10,,,,
