Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,117,,,,
2,up,Nina Simone,Feeling Good,2,1,128,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,23,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,3,27,,,,
5,up,Ray Charles,Hit the Road Jack,6,2,128,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,128,,,,
7,up,John Coltrane,My Favorite Things,8,7,29,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,2,128,,,,
9,up,George Benson,Give Me the Night,16,6,127,,,,
10,down,Django Reinhardt,Over the Rainbow,7,4,23,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),25,1,120,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,9,1,128,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,31,6,112,,,,
14,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),15,5,62,,,,
15,up,Gerald Clayton,Elegia,99,15,2,,,,
16,down,John Coltrane,My Shining Hour,14,9,18,,,,
17,up,Tord Gustavsen Trio,"Vær sterk, min sjel",46,17,2,,,,
18,up,Nina Simone,Sinnerman,19,7,122,,,,
19,down,Dave Brubeck,Take Five,18,8,118,,,,
20,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,7,18,,,,
21,down,Frank Sinatra,I've Got You Under My Skin,10,6,125,,,,
22,up,Dave Brubeck,Take Five,37,6,113,,,,
23,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,23,6,,,,
24,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,38,24,2,,,,
25,down,Nina Simone,I Put a Spell On You,17,3,127,,,,
26,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,26,1,,,,
27,-,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),-,10,27,,,,
28,down,Absynthe Minded,"My Heroics, Pt. 1",22,3,121,,,,
29,down,Felix da Housecat,Sinnerman (Remix),26,12,95,,,,
30,down,Frank Sinatra,"Theme from New York, New York",23,13,22,,,,
31,down,Mel Tormé,Comin' Home Baby,27,8,21,,,,
32,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),56,20,14,,,,
33,down,Nina Simone,My Baby Just Cares for Me,21,3,128,,,,
34,down,Jeremy Pelt,I Love Music,24,7,6,,,,
35,up,Dean Martin,That's Amore,35,10,105,,,,
36,-,sheepskin,Let It Go,-,36,1,,,,
37,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),80,26,7,,,,
38,down,Bobby Caldwell,What You Won't Do for Love,11,6,117,,,,
39,-,Andy Sheppard Quartet,Pop,-,39,3,,,,
40,down,Frank Sinatra,My Way (Remastered 2008),28,2,83,,,,
41,down,Joel Ross,PRAYER,20,9,7,,,,
42,-,Frank Sinatra,That's Life (Remastered 2008),-,11,15,,,,
43,up,Joel Lyssarides,The Last Verse,48,12,11,,,,
44,-,Melody Gardot,From Paris With Love (Single Version),-,4,76,,,,
45,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),32,24,11,,,,
46,-,Miles Davis,So What,-,9,100,,,,
47,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),33,12,7,,,,
48,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,8,64,,,,
49,-,Chet Baker,My Funny Valentine,-,23,73,,,,
50,down,Allen Toussaint,Goin' Down,47,27,17,,,,
51,-,Gregory Porter,Liquid Spirit,-,34,14,,,,
52,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,10,80,,,,
53,-,Melody Gardot,Morning Sun,-,13,14,,,,
54,up,Louis Armstrong,La Vie En Rose,64,7,120,,,,
55,-,John Beasley,Song for Dub,-,23,16,,,,
56,down,Keith Jarrett,Someone to Watch Over Me,30,12,52,,,,
57,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,24,19,,,,
58,-,George Benson,Breezin',-,39,11,,,,
59,down,Nina Simone,Don't Let Me Be Misunderstood,51,19,79,,,,
60,-,Michel Fugain,Une belle histoire,-,60,3,,,,
61,-,Marcin Wasilewski Trio,Riders On The Storm,-,11,26,,,,
62,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),45,3,63,,,,
63,-,Diana Krall,Fly Me to the Moon,-,63,1,,,,
64,-,Yves Montand,A bicyclette,-,25,6,,,,
65,-,Diana Krall,The Look of Love,-,59,3,,,,
66,up,Antônio Carlos Jobim,Corcovado,71,33,14,,,,
67,-,Diana Krall,Just the Way You Are,-,67,2,,,,
68,-,Ibrahim Maalouf,True Sorry,-,33,5,,,,
69,-,Django Reinhardt & The Quintet of the Hot Club of France,Djangology,-,69,1,,,,
70,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,18,16,,,,
71,down,Frank Sinatra,Come Fly With Me,36,12,66,,,,
72,-,Diana Krall,A Case of You,-,72,2,,,,
73,up,Diana Krall,The Look Of Love,95,16,77,,,,
74,up,Miles Davis,Blue In Green,87,23,42,,,,
75,up,Arnaud Dolmen,Ka Sa Té Ké Bay,79,23,9,,,,
76,-,Django Reinhardt & Coleman Hawkins,Crazy Rhythm,-,76,1,,,,
77,-,Django Reinhardt & Stéphane Grappelli,Minor Swing,-,77,1,,,,
78,-,Frank Sinatra,"Theme From New York, New York",-,53,8,,,,
79,down,Melody Gardot,Your Heart Is As Black As Night,70,17,20,,,,
80,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],91,22,34,,,,
81,-,Daniel Herskedal,The Beaches of Lesbos,-,42,2,,,,
82,-,"Nat ""King"" Cole",Unforgettable,-,6,113,,,,
83,-,Django Reinhardt,Undecided (08-25-39),-,83,1,,,,
84,down,Frank Sinatra,The Lady Is a Tramp,55,55,5,,,,
85,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,21,1,,,,
86,-,Grégory Privat,Song for Jojo,-,12,12,,,,
87,-,Django Reinhardt & Ses Rythmes,Nuages,-,87,1,,,,
88,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,6,119,,,,
89,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,7,89,,,,
90,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,16,9,,,,
91,-,Brad Mehldau Trio,I Concentrate on You,-,24,13,,,,
92,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",44,4,28,,,,
93,-,Ibrahim Maalouf,Happy Face,-,69,2,,,,
94,-,Emil Brandqvist,Lilac,-,11,35,,,,
95,-,LPS,Disko,-,6,1,,,,
96,-,Lo-Fi Banda,Jazzromance,-,66,2,,,,
97,-,Tord Gustavsen Trio,Stream,-,10,1,,,,
98,-,Ry Cooder & Manuel Galban,Drume Negrita,-,98,1,,,,
99,-,Diana Krall,I Love Being Here With You,-,55,2,,,,
100,-,Antônio Carlos Jobim,Wave,-,16,11,,,,
