Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,189,,,,
2,up,Nina Simone,Feeling Good,3,1,200,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,95,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,200,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,200,,,,
6,up,Laufey,From The Start,7,3,17,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,1,200,,,,
8,up,Marilyn Maye,Put on a Happy Face,8,3,99,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,14,6,187,,,,
10,down,John Coltrane,My Favorite Things,9,7,101,,,,
11,up,Frank Sinatra,I've Got My Love to Keep Me Warm,63,5,62,,,,
12,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,7,90,,,,
13,up,Dave Brubeck,Take Five,18,8,190,,,,
14,up,John Coltrane,My Shining Hour,19,9,90,,,,
15,down,Absynthe Minded,"My Heroics, Pt. 1",10,3,192,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),16,1,192,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,2,200,,,,
18,up,Nina Simone,My Baby Just Cares for Me,20,3,198,,,,
19,down,George Benson,Give Me the Night,12,6,199,,,,
20,up,Nina Simone,Sinnerman,24,7,194,,,,
21,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),21,10,150,,,,
22,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],17,8,135,,,,
23,down,Dean Martin,That's Amore,13,10,175,,,,
24,down,"Nat ""King"" Cole",Unforgettable,23,6,182,,,,
25,up,Bobby Hutcherson,Goin' Down South,31,11,54,,,,
26,down,Quincy Jones and His Orchestra,Soul Bossa Nova,22,3,64,,,,
27,up,Yussef Dayes,The Light (feat. Bahia Dayes),70,27,2,,,,
28,up,Felix da Housecat,Sinnerman (Remix),28,12,166,,,,
29,up,berlioz & Ted Jasper,deep in it,38,25,25,,,,
30,down,Nenei,Just the Two of Us (Luxury Remix),29,22,29,,,,
31,up,Chip Wickham,Slow Down Look Around,87,31,2,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,36,7,150,,,,
33,down,Nina Simone,I Put a Spell On You,25,3,199,,,,
34,down,Antônio Carlos Jobim,Wave,30,16,77,,,,
35,down,James Taylor Quartet,I Say a Little Prayer,26,22,39,,,,
36,down,Yves Montand,A bicyclette,32,25,58,,,,
37,up,LESTEF KJF BOYZ,KJF 4,46,15,27,,,,
38,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],35,17,125,,,,
39,up,Frank Sinatra,The World We Knew (Over and Over),40,20,17,,,,
40,down,Ray Charles,Georgia On My Mind,34,27,58,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,6,190,,,,
42,up,Dean Martin,Sway,52,24,125,,,,
43,up,John Pizzarelli,From This Place,71,13,48,,,,
44,down,Antônio Carlos Jobim,Corcovado,33,33,44,,,,
45,up,Alain Bashung,La nuit je mens,50,25,80,,,,
46,up,Tim Fitzgerald,While We're Young,75,36,16,,,,
47,up,Magnus Ludvigsson,Postcard from June,74,31,16,,,,
48,up,アンブローズ・アキンムシーレ,Roy,72,22,35,,,,
49,down,Frank Sinatra,I've Got You Under My Skin,37,6,197,,,,
50,down,Nina Simone,Baltimore,39,14,117,,,,
51,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),59,16,58,,,,
52,up,Enzo Orefice Trio,Rachid,76,20,16,,,,
53,down,Ray Charles,I've Got a Woman,42,21,136,,,,
54,-,Ben Flocks,Ebb Tide,-,54,1,,,,
55,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,77,13,26,,,,
56,up,Marcin Wasilewski Trio,Riders On The Storm,97,11,48,,,,
57,up,Diana Krall,The Look Of Love,68,16,144,,,,
58,up,Brad Mehldau,I. waking up,81,30,20,,,,
59,down,Nina Simone,Don't Let Me Be Misunderstood,43,19,145,,,,
60,up,Laufey,Promise,65,16,4,,,,
61,down,Frank Sinatra,Come Fly With Me,27,12,137,,,,
62,-,Jaimie Branch,Aurora Rising,-,62,1,,,,
63,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),73,3,130,,,,
64,-,Jaimie Branch,Borealis Dancing,-,64,1,,,,
65,-,Billy Childs,It Never Entered My Mind,-,10,35,,,,
66,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),54,5,134,,,,
67,-,Jaimie Branch,Burning Grey,-,67,1,,,,
68,up,Melody Gardot,Baby I'm a Fool,84,19,107,,,,
69,down,The Contours,Do You Love Me,64,64,3,,,,
70,-,Most Iverson,All I See in You,-,22,1,,,,
71,down,Günter Kallmann Chor,Daydream,66,53,7,,,,
72,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,53,6,180,,,,
73,down,David A. Stewart,Lily Was Here,44,35,49,,,,
74,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,31,12,,,,
75,down,Bladverk Band,Storvindeln,49,24,22,,,,
76,-,Louis Armstrong,La Vie En Rose,-,7,182,,,,
77,-,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),-,14,4,,,,
78,-,KOKOROKO,Abusey Junction,-,5,99,,,,
79,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,26,27,,,,
80,up,Joe Pass,Lil' Darlin',94,12,51,,,,
81,down,Tony Anderson & Dennis Hamm,Skyline,57,15,15,,,,
82,up,Laufey,California and Me (feat. Philharmonia Orchestra),90,39,2,,,,
83,-,Dena DeRose,Polkadots and Moonbeams,-,43,5,,,,
84,-,Ray Charles,"Hallelujah, I Love Her",-,45,44,,,,
85,down,Frank Sinatra,That's Life,45,45,28,,,,
86,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,75,4,,,,
87,down,The Dave Brubeck Quartet,Take Five,82,16,23,,,,
88,down,Nina Simone,Mr. Bojangles (1993 Remastered),41,14,88,,,,
89,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,71,8,,,,
90,-,Jan Hammer,Crockett's Theme,-,51,53,,,,
91,-,Koop,Koop Island Blues,-,50,11,,,,
92,down,Joel Lyssarides,The Last Verse,61,12,25,,,,
93,up,Miles Davis,Blue In Green,98,23,72,,,,
94,-,Tenderlonious,Poor Eric,-,94,1,,,,
95,-,Chet Baker,My Funny Valentine,-,23,126,,,,
96,down,Nenei & Stella Starlight Trio,Don't Start Now,55,38,41,,,,
97,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,51,15,16,,,,
98,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,27,29,,,,
99,-,Melody Gardot,Your Heart Is As Black As Night,-,17,49,,,,
100,-,Al Foster,Alone and I,-,25,14,,,,
