Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,56,,,,
2,up,Nina Simone,Feeling Good,2,1,67,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,67,,,,
4,up,Ray Charles,Hit the Road Jack,5,2,67,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,14,,,,
6,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,9,6,3,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,95,6,51,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,11,1,67,,,,
9,up,Nina Simone,My Baby Just Cares for Me,18,3,67,,,,
10,up,キース・ジャレット,Answer Me (Live in Budapest),17,1,34,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),4,1,59,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,2,67,,,,
13,up,George Benson,Give Me the Night,32,6,67,,,,
14,up,Bill Evans,Peace Piece,31,14,14,,,,
15,-,Glass Museum,Clothing,-,15,1,,,,
16,up,Eyolf Dale,How could it be?,52,16,2,,,,
17,down,Nina Simone,I Put a Spell On You,14,3,67,,,,
18,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),62,18,2,,,,
19,up,David Axelrod,Holy Thursday,51,19,2,,,,
20,up,"Nat ""King"" Cole",Unforgettable,29,6,67,,,,
21,up,Bram de Looze,Colour Talk,56,21,2,,,,
22,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),6,6,24,,,,
23,up,Paul Taylor,Exotica,33,23,10,,,,
24,-,Chick Corea,Armando's Rhumba,-,24,1,,,,
25,-,Chick Corea,Spain,-,25,1,,,,
26,-,Absynthe Minded,"My Heroics, Pt. 1",-,3,60,,,,
27,down,Melody Gardot,From Paris With Love (Single Version),10,4,25,,,,
28,up,Cortex,Chanson d'un jour d'hiver,74,28,2,,,,
29,down,Bobby Caldwell,What You Won't Do for Love,21,6,56,,,,
30,up,Lady Blackbird,Blackbird,69,30,2,,,,
31,-,Peter White,Bueno Funk,-,15,16,,,,
32,-,Melody Gardot,If You Love Me,-,4,16,,,,
33,-,Nicholas Payton,Two,-,16,4,,,,
34,-,Joe Chambers,Never Let Me Go,-,34,1,,,,
35,-,Enzo Carniel & Filippo Vignato,Aria,-,35,1,,,,
36,-,George Benson,Footin' It,-,15,1,,,,
37,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,61,,,,
38,-,Gwilym Gold,Like an Idea (with Dave Okumu & Dan See),-,29,4,,,,
39,-,Herb Alpert,Rotation,-,30,5,,,,
40,down,Frank Sinatra,I've Got You Under My Skin,22,6,67,,,,
41,down,Nina Simone,Sinnerman,16,7,65,,,,
42,-,Surprise Chef,"Leave It, Don't Take It",-,41,4,,,,
43,up,Trap Rabbit,Annelida,57,43,2,,,,
44,-,Benoit Widemann,Tsunami,-,37,5,,,,
45,down,KOKOROKO,Abusey Junction,24,5,54,,,,
46,-,Gary Burton & Chick Corea,Senor Mouse,-,46,1,,,,
47,-,Ry Cooder & Manuel Galban,Bodas de Oro,-,47,6,,,,
48,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,27,4,,,,
49,-,"Nat ""King"" Cole",When I Fall In Love,-,49,10,,,,
50,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,27,12,,,,
51,-,Luke Howard & Nadje Noordhuis,Oversky,-,6,7,,,,
52,-,Chick Corea,Return To Forever,-,52,1,,,,
53,-,"Grover Washington, Jr.",Winelight,-,41,4,,,,
54,down,Jordan Rakei,Wind Parade,20,13,4,,,,
55,down,Dominic Miller,Angel,27,27,2,,,,
56,-,Diana Krall,The Look Of Love,-,16,32,,,,
57,-,The Crusaders,Street Life,-,34,7,,,,
58,-,Nordmann,Partie Deux,-,58,4,,,,
59,-,Nordmann,Cascade (S),-,17,7,,,,
60,-,Louis Armstrong,La Vie En Rose,-,7,65,,,,
61,-,Nordmann,Cryptonym,-,14,6,,,,
62,-,Fergus McCreadie,An Old Friend,-,60,2,,,,
63,-,Pieces of a Dream,Night Vision,-,33,8,,,,
64,-,Frank Sinatra,Come Fly With Me,-,12,38,,,,
65,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,47,,,,
66,-,DAL,Those Days (feat. Leah Yeger),-,18,5,,,,
67,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,7,5,,,,
68,-,Chick Corea,Matrix,-,68,1,,,,
69,-,Lex Jasper Trio,As the Decade Passed,-,51,1,,,,
70,-,Luke Howard & Nadje Noordhuis,Interlace,-,9,3,,,,
71,-,Gui Duvignau,Une pensée pour Paris,-,22,1,,,,
72,-,Frank Sinatra,That's Life (Remastered 2008),-,11,10,,,,
73,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,47,1,,,,
74,-,Kim Waters,After Midnight,-,59,3,,,,
75,down,Sergio Mendes & Brasil '66,For What It's Worth,28,8,4,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,23,,,,
77,-,Jef Neve,Adagio (For Bob Collymore),-,10,3,,,,
78,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,66,2,,,,
79,-,Incognito,A Shade of Blue,-,60,4,,,,
80,-,Miles Davis,Boplicity,-,26,19,,,,
81,-,Nina Simone,Mississippi Goddam,-,77,4,,,,
82,-,Sten Stinus,To Cool for Bob,-,20,1,,,,
83,-,Joseph Shabason,Broken Hearted Kota,-,21,15,,,,
84,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,66,,,,
85,-,Fisher/Snafubar,Sunset,-,34,1,,,,
86,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,91,11,6,,,,
87,-,Boney James,After the Rain,-,43,6,,,,
88,-,Fisher/Snafubar,Intro,-,50,1,,,,
89,-,Ray Charles,Georgia On My Mind,-,18,54,,,,
90,-,Nordmann,Blue Rose Case,-,34,6,,,,
91,-,Joseph Shabason,The Fellowship,-,34,1,,,,
92,-,Fisher/Snafubar,Morphine,-,29,1,,,,
93,up,Björn Meyer,Traces of a Song,98,56,5,,,,
94,-,Nina Simone,Baltimore,-,14,24,,,,
95,-,Fisher/Snafubar,Did I Urinate on Your Rug,-,48,1,,,,
96,-,Miles Davis,'Round Midnight,-,63,2,,,,
97,-,Miles Davis,So What,-,9,53,,,,
98,-,Nina Simone,Don't Let Me Be Misunderstood,-,19,40,,,,
99,-,ジョナサン・バトラー,Song for Elizabeth,-,67,3,,,,
100,-,Fisher/Snafubar,Let Me See You Tonight,-,38,1,,,,
