Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,92,,,,
2,up,Nina Simone,Feeling Good,2,1,103,,,,
3,up,Fisher/Snafubar,Odyssey,55,3,3,,,,
4,down,Ray Charles,Hit the Road Jack,3,2,103,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,103,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,103,,,,
7,up,Louis Armstrong,La Vie En Rose,49,7,99,,,,
8,-,Luke Howard & Nadje Noordhuis,Bluebird,-,8,9,,,,
9,-,Luke Howard & Nadje Noordhuis,Interlace,-,9,7,,,,
10,up,Fisher/Snafubar,E411 (feat. Kavobeats),60,10,10,,,,
11,up,Fisher/Snafubar,Late Night With the Boys,34,11,11,,,,
12,up,Fisher/Snafubar,Entracte,68,12,10,,,,
13,up,Fisher/Snafubar,+46 (feat. KalebNight),70,13,11,,,,
14,up,Fisher/Snafubar,Ikea Furniture,43,14,11,,,,
15,-,Dave Brubeck,Take Five,-,6,92,,,,
16,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,5,37,,,,
17,up,Fisher/Snafubar,Cheep Cheep Beach,96,17,11,,,,
18,up,Fisher/Snafubar,Snow (Fisher/Snafubar Remix),50,18,11,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,15,1,103,,,,
20,up,Fisher/Snafubar,Blommor (Finale),41,19,11,,,,
21,up,Frank Sinatra,I've Got You Under My Skin,32,6,101,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),8,1,95,,,,
23,up,Fisher/Snafubar,Huck Finn,87,23,10,,,,
24,up,Tony Bennett & Lady Gaga,Love For Sale,25,5,5,,,,
25,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,67,6,87,,,,
26,up,Fisher/Snafubar,Nurofen (Remastered),64,22,11,,,,
27,down,Nina Simone,My Baby Just Cares for Me,11,3,103,,,,
28,down,Absynthe Minded,"My Heroics, Pt. 1",17,3,96,,,,
29,-,Fisher/Snafubar,Morphine,-,29,5,,,,
30,up,Fisher/Snafubar,Summer Night (feat. Kavobeats),72,30,10,,,,
31,up,Fisher/Snafubar,Unknown Buildings (Overture),37,24,10,,,,
32,up,Fisher/Snafubar,Ostinato,47,29,10,,,,
33,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,7,8,,,,
34,up,Fisher/Snafubar,Sunset,78,34,4,,,,
35,up,Fisher/Snafubar,Midnight In a Perfect World,79,35,8,,,,
36,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",18,4,5,,,,
37,up,Fisher/Snafubar,We Still Got It,83,37,5,,,,
38,-,Keith Jarrett & Charlie Haden,Goodbye,-,28,13,,,,
39,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement (Live at The Penthouse, Seattle, WA, 10/02/65)",-,39,1,,,,
40,-,Chet Baker,I Fall in Love Too Easily,-,24,56,,,,
41,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,39,,,,
42,-,Jayden Blockley,Bao,-,31,13,,,,
43,down,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),26,10,6,,,,
44,up,Naima Joris,My Home,88,2,26,,,,
45,-,Dave Holland,Quiet Fire,-,31,5,,,,
46,-,Billie Holiday,Strange Fruit (1939 Version),-,46,5,,,,
47,-,Dave Brubeck,Take Five,-,8,95,,,,
48,-,Larry Willis,The Meaning of the Blues,-,21,5,,,,
49,down,George Benson,Give Me the Night,9,6,103,,,,
50,up,Naima Joris,Soon,100,41,9,,,,
51,up,Melody Gardot,If You Love Me,76,4,31,,,,
52,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,74,,,,
53,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,-,53,1,,,,
54,-,Andy Sheppard Quartet,Origin of Species,-,54,1,,,,
55,down,Nina Simone,Sinnerman,20,7,97,,,,
56,-,Pat Metheny & Charlie Haden,He's Gone Away,-,56,1,,,,
57,down,Miles Davis,So What,27,9,77,,,,
58,-,Melody Gardot,Love Song,-,17,15,,,,
59,down,Lady Gaga,Do I Love You,35,14,4,,,,
60,up,Bobby Caldwell,What You Won't Do for Love,63,6,92,,,,
61,up,Fisher/Snafubar,Did I Urinate on Your Rug,75,48,7,,,,
62,up,Diana Krall,The Look Of Love,69,16,56,,,,
63,down,Tony Bennett & Lady Gaga,Night And Day,24,9,4,,,,
64,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,50,,,,
65,-,John Coltrane,"Interlude 1 (Live at The Penthouse, Seattle, WA, 10/02/65)",-,65,1,,,,
66,down,Fisher/Snafubar,Let Me See You Tonight,53,38,6,,,,
67,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,23,6,4,,,,
68,up,Fisher/Snafubar,Intro,86,50,6,,,,
69,-,Luke Howard & Nadje Noordhuis,Ten Sails,-,41,5,,,,
70,-,Lord Fubu,Never Leave You Lonely,-,51,3,,,,
71,-,Luke Howard & Nadje Noordhuis,Oversky,-,6,10,,,,
72,down,Pasquale Grasso,When I Fall in Love,57,7,24,,,,
73,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,39,8,,,,
74,-,Luke Howard & Nadje Noordhuis,Mercy Dance,-,48,5,,,,
75,-,Ella Fitzgerald,I Get a Kick Out of You,-,75,1,,,,
76,-,Peter Asplund & Aspiration,I Have Dreamed,-,7,8,,,,
77,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",73,26,42,,,,
78,-,Luke Howard & Nadje Noordhuis,North House,-,51,6,,,,
79,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,99,,,,
80,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,59,2,,,,
81,-,Melody Gardot,There Where He Lives in Me,-,9,17,,,,
82,-,Brad Mehldau,Look for the Silver Lining,-,21,32,,,,
83,down,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),10,10,6,,,,
84,-,Kruder & Dorfmeister,Definition,-,83,2,,,,
85,-,Melody Gardot,You Won't Forget Me,-,15,11,,,,
86,-,John Coltrane,"A Love Supreme, Pt. 2: Resolution (Live at The Penthouse, Seattle, WA, 10/02/65)",-,86,1,,,,
87,-,Marcin Wasilewski Trio,Riders On The Storm,-,11,3,,,,
88,-,Luke Howard & Nadje Noordhuis,Signs from the Sea,-,25,5,,,,
89,-,Grant Green,Idle Moments,-,20,8,,,,
90,-,John Pizzarelli,Farmer's Trust,-,44,2,,,,
91,-,Ben Monder,My One and Only,-,56,1,,,,
92,down,Felix da Housecat,Sinnerman (Remix),84,12,75,,,,
93,down,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji],44,44,2,,,,
94,-,Luke Howard & Nadje Noordhuis,First Harvest,-,26,4,,,,
95,-,Melody Gardot,From Paris With Love (Single Version),-,4,59,,,,
96,-,Luke Howard & Nadje Noordhuis,Mess Hall,-,62,3,,,,
97,-,Bucky Pizzarelli,What Are You Doing the Rest of Your Life?,-,97,1,,,,
98,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),40,3,41,,,,
99,-,Nils Petter Molvær,Honey in Your Head,-,35,2,,,,
100,-,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),-,5,20,,,,
