Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,156,,,,
2,down,Nina Simone,Feeling Good,1,1,167,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,62,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,3,66,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,167,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,167,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,1,167,,,,
8,up,Absynthe Minded,"My Heroics, Pt. 1",11,3,159,,,,
9,up,John Coltrane,My Favorite Things,10,7,68,,,,
10,up,Nina Simone,My Baby Just Cares for Me,13,3,165,,,,
11,down,Dave Brubeck,Take Five,9,8,157,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,7,57,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,7,7,117,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),14,1,159,,,,
15,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,17,15,7,,,,
16,up,John Coltrane,My Shining Hour,16,9,57,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,2,167,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,57,6,154,,,,
19,up,Nina Simone,I Put a Spell On You,24,3,166,,,,
20,up,Nina Simone,Sinnerman,21,7,161,,,,
21,up,Frank Sinatra,Come Fly With Me,23,12,105,,,,
22,up,"Nat ""King"" Cole",Unforgettable,27,6,149,,,,
23,down,Esbjörn Svensson,Zeta,18,18,7,,,,
24,down,Quincy Jones and His Orchestra,Soul Bossa Nova,20,3,31,,,,
25,down,Nina Simone,Baltimore,19,14,84,,,,
26,up,George Benson,Give Me the Night,33,6,166,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,6,157,,,,
28,down,Dean Martin,That's Amore,25,10,142,,,,
29,down,Bill Laurance & Michael League,Sant Esteve,26,26,6,,,,
30,up,Nina Simone,Mr. Bojangles (1993 Remastered),37,14,55,,,,
31,down,Arild Andersen Group,Short Story,30,30,7,,,,
32,up,Thierry Lang,Tender Awakening,36,32,6,,,,
33,up,Magnus Ludvigsson,Postcard from June,54,31,5,,,,
34,down,Felix da Housecat,Sinnerman (Remix),31,12,133,,,,
35,down,Keith Jarrett,Part III (Live),28,14,24,,,,
36,-,Jeff Beck,Cause We've Ended As Lovers,-,36,1,,,,
37,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),29,5,101,,,,
38,down,Alain Bashung,La nuit je mens,34,25,47,,,,
39,up,Yves Montand,A bicyclette,59,25,25,,,,
40,down,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),39,39,7,,,,
41,up,Ray Charles,Georgia On My Mind,41,27,25,,,,
42,down,Makaya McCraven,Lullaby,35,35,6,,,,
43,up,Nina Simone,Don't Let Me Be Misunderstood,86,19,112,,,,
44,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,8,102,,,,
45,-,Jeff Beck,Freeway Jam,-,45,1,,,,
46,up,Frank Sinatra,I've Got You Under My Skin,58,6,164,,,,
47,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),62,16,17,,,,
48,down,Martin Fabricius Trio,Old Words,47,47,5,,,,
49,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,42,11,16,,,,
50,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),72,10,117,,,,
51,down,Julian Lage,Tributary,48,25,21,,,,
52,down,Jorge Mendoza,À Tua Beira,49,49,3,,,,
53,down,Frank Sinatra,I've Got My Love to Keep Me Warm,15,5,29,,,,
54,down,Jorge Mendoza,A Dor (feat. Flash Orchid),43,43,3,,,,
55,up,Jorge Mendoza,Babuginha,56,55,2,,,,
56,down,Jorge Mendoza,Leve-Leve,53,53,3,,,,
57,down,Jorge Mendoza,Passagem,44,44,3,,,,
58,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,13,15,,,,
59,down,Al Foster,Alone and I,46,25,11,,,,
60,down,Jorge Mendoza,Os Olhos Teus,51,51,3,,,,
61,up,Taylor Eigsti,Not Ready Yet,90,17,21,,,,
62,down,Jorge Mendoza,Medo (feat. Fernando Rivero & Alejandro Blanco) [Live],50,50,3,,,,
63,up,Melody Gardot,Baby I'm a Fool,73,19,74,,,,
64,down,Jorge Mendoza,Apolónia (feat. Alejandro Blanco & Fernando Rivero) [Live],55,55,2,,,,
65,-,Marcin Wasilewski Trio,Riders On The Storm,-,11,39,,,,
66,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,76,33,22,,,,
67,-,Pasquale Grasso,When I Fall in Love,-,7,66,,,,
68,down,Jorge Mendoza,Medo (feat. Alejandro Blanco & Fernando Rivero),52,52,3,,,,
69,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,7,10,,,,
70,-,Jeff Beck,She's a Woman,-,70,1,,,,
71,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),77,3,98,,,,
72,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,27,8,,,,
73,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],71,30,15,,,,
74,up,Dean Martin,Sway,75,24,92,,,,
75,-,Brad Mehldau,I. waking up,-,30,11,,,,
76,down,Diana Krall,The Look Of Love,38,16,111,,,,
77,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,95,37,16,,,,
78,up,Richard Baratta,Pure Imagination,94,17,22,,,,
79,-,Amanda Whiting,Abstraction,-,55,1,,,,
80,-,Tim Fitzgerald,While We're Young,-,36,3,,,,
81,-,Antônio Carlos Jobim,Wave,-,16,45,,,,
82,-,Brad Mehldau,Look for the Silver Lining,-,21,41,,,,
83,down,Miles Davis,Boplicity,61,26,45,,,,
84,-,Christophe Marguet,Beauté cachée,-,29,20,,,,
85,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,4,42,,,,
86,-,Theo Croker,HUMANITY,-,30,4,,,,
87,down,Ray Charles,I've Got a Woman,69,21,103,,,,
88,down,James Taylor Quartet,I Say a Little Prayer,78,22,6,,,,
89,-,Avishai Cohen Trio,Seattle,-,38,21,,,,
90,-,Joel Lyssarides,The Last Verse,-,12,17,,,,
91,down,Bobby Hutcherson,Goin' Down South,68,11,21,,,,
92,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,43,,,,
93,down,Calming Hearts,NewLuv,74,66,2,,,,
94,-,Louis Armstrong,La Vie En Rose,-,7,155,,,,
95,-,Steve Cardenas,Language of Love,-,8,28,,,,
96,-,Jeff Beck,You Know What I Mean,-,96,1,,,,
97,-,Gregg Karukas,Girl In the Red Dress,-,36,33,,,,
98,-,Sullivan Fortner,In a Sentimental Mood,-,21,22,,,,
99,-,Billy Childs,It Never Entered My Mind,-,10,27,,,,
100,down,Alessandro Sgobbio,Feuilles,99,41,15,,,,
