Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Rose Rouge,6,1,2,,,,
2,up,Nina Simone,Feeling Good,2,1,33,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,33,,,,
4,down,キース・ジャレット,Answer Me (Live in Budapest),1,1,7,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),5,1,25,,,,
6,down,Ray Charles,Hit the Road Jack,3,2,33,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,33,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,14,1,33,,,,
9,up,Nina Simone,My Baby Just Cares for Me,9,3,33,,,,
10,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,5,12,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,6,33,,,,
12,up,"Nat ""King"" Cole",Unforgettable,23,6,33,,,,
13,down,Marva Josie,He Does It Better,8,8,3,,,,
14,up,Louis Armstrong,La Vie En Rose,19,7,33,,,,
15,down,GoGo Penguin,Don’t Go,11,10,6,,,,
16,down,Quincy Jones,Summer in the City,10,10,5,,,,
17,up,George Benson,Give Me the Night,17,6,33,,,,
18,up,Dave Brubeck,Take Five,27,6,32,,,,
19,-,Gregory Porter,Mister Holland,-,16,1,,,,
20,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,22,6,19,,,,
21,down,Nina Simone,I Put a Spell On You,13,3,33,,,,
22,up,アンブローズ・アキンムシーレ,Roy,91,22,2,,,,
23,down,Surprise Chef,Have You Fed Baby Huey Today,15,8,5,,,,
24,-,Brad Mehldau,Look for the Silver Lining,-,21,1,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,18,1,22,,,,
26,down,Absynthe Minded,"My Heroics, Pt. 1",24,3,33,,,,
27,up,Jimmy Heath,Con Alma,46,26,2,,,,
28,up,Miles Davis,So What,36,9,32,,,,
29,down,Nina Simone,Sinnerman,16,7,33,,,,
30,down,Dave Brubeck,Take Five,25,8,33,,,,
31,up,GoGo Penguin,Atomised,67,31,2,,,,
32,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,7,5,,,,
33,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,25,,,,
34,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),33,10,22,,,,
35,up,Bobby Caldwell,What You Won't Do for Love,49,6,26,,,,
36,down,Frank Sinatra,I've Got You Under My Skin,20,6,33,,,,
37,up,KOKOROKO,Abusey Junction,45,5,31,,,,
38,up,Billie Holiday,Strange Fruit,50,35,12,,,,
39,-,Thomas Dutronc,Get Lucky,-,15,1,,,,
40,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,33,15,,,,
41,up,Ray Charles,I've Got a Woman,52,21,27,,,,
42,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],47,17,25,,,,
43,-,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),-,10,1,,,,
44,-,Thomas Dutronc,Minor Swing,-,17,1,,,,
45,-,Thomas Dutronc,Petite fleur,-,12,1,,,,
46,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,28,1,,,,
47,down,Sue Barker,Love To the People,31,31,3,,,,
48,-,Thomas Dutronc,All For You,-,21,1,,,,
49,-,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),-,8,3,,,,
50,up,Nils Wülker,The You of Now,59,34,2,,,,
51,-,Thomas Dutronc,My Way,-,24,1,,,,
52,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,40,1,,,,
53,-,Thomas Dutronc,Playground Love (feat. Nah Youn Sun),-,14,1,,,,
54,-,Chet Baker,My Funny Valentine,-,23,26,,,,
55,-,Thomas Dutronc,If You Go Away (feat. Haley Reinhart),-,22,1,,,,
56,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,7,33,,,,
57,down,Frank Sinatra,My Way (Remastered 2008),39,2,29,,,,
58,-,Thomas Dutronc,Autumn Leaves,-,25,1,,,,
59,-,Thomas Dutronc,La mer,-,11,1,,,,
60,up,Daniel Balavoine,L'Aziza,76,36,6,,,,
61,-,Chet Baker,I Fall in Love Too Easily,-,24,29,,,,
62,up,Etta James,At Last,72,9,29,,,,
63,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],51,19,24,,,,
64,-,Thomas Dutronc,Plus je t'embrasse,-,9,4,,,,
65,down,Larry Willis,The Meaning of the Blues,26,21,4,,,,
66,-,Bill Frisell,We Shall Overcome,-,19,1,,,,
67,-,Annie Lennox,I Put a Spell On You,-,67,1,,,,
68,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,38,15,7,,,,
69,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,17,12,,,,
70,down,Ray Charles,Georgia On My Mind,43,18,30,,,,
71,up,GoGo Penguin,Open,80,71,2,,,,
72,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,73,40,12,,,,
73,down,Nina Simone,Baltimore,41,14,13,,,,
74,down,Nina Simone,Don't Let Me Be Misunderstood,56,19,21,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,13,,,,
76,-,GoGo Penguin,Signal In The Noise,-,76,1,,,,
77,down,Dean Martin,That's Amore,42,10,31,,,,
78,down,Keith Jarrett,Someone to Watch Over Me,70,12,8,,,,
79,down,ロバート・グラスパー,In Case You Forgot,75,75,2,,,,
80,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,2,,,,
81,-,パット・メセニー,Love May Take Awhile,-,7,17,,,,
82,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",48,13,8,,,,
83,down,Herbie Hancock,Watermelon Man,79,79,2,,,,
84,up,Perry Como,Papa Loves Mambo,85,38,9,,,,
85,down,Dinah Washington,Cry Me a River,65,26,13,,,,
86,up,Nina Simone,See-Line Woman,89,37,4,,,,
87,down,Dean Martin,Sway,54,24,26,,,,
88,-,アンブローズ・アキンムシーレ,Tide of Hyacinth,-,88,1,,,,
89,down,Benjamin Moussay,Promontoire,28,22,4,,,,
90,-,Brad Mehldau,I. waking up,-,30,1,,,,
91,up,Sten Stinus,Virtual Blue,96,91,2,,,,
92,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,64,32,10,,,,
93,-,Gregory Porter,Revival,-,6,21,,,,
94,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,88,2,,,,
95,-,Ella Fitzgerald,Under a Blanket of Blue,-,95,1,,,,
96,up,Sten Stinus,Blue Brick Road,97,96,2,,,,
97,up,Sten Stinus,Experiment in Blue,99,96,2,,,,
98,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,58,6,,,,
99,-,Brad Mehldau,V. remembering before all this,-,91,1,,,,
100,-,GoGo Penguin,1_#,-,100,1,,,,
