Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,71,,,,
2,up,Nina Simone,Feeling Good,2,1,82,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,82,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,82,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,29,,,,
6,up,George Benson,Give Me the Night,8,6,82,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),6,1,74,,,,
8,up,Nina Simone,My Baby Just Cares for Me,13,3,82,,,,
9,up,Absynthe Minded,"My Heroics, Pt. 1",11,3,75,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,82,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,7,1,82,,,,
12,up,Naima Joris,My Home,14,2,6,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,6,66,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,23,6,71,,,,
15,up,Melody Gardot,From Paris With Love (Single Version),18,4,40,,,,
16,up,Skúli Sverrisson,Her Room (feat. Bill Frisell),61,13,2,,,,
17,down,Dave Brubeck,Take Five,10,8,75,,,,
18,down,Nina Simone,I Put a Spell On You,15,3,82,,,,
19,up,Louis Armstrong,La Vie En Rose,74,7,80,,,,
20,down,Dean Martin,That's Amore,16,10,64,,,,
21,-,Melody Gardot,Baby I'm a Fool,-,19,19,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,8,58,,,,
23,up,Felix da Housecat,Sinnerman (Remix),68,12,58,,,,
24,up,Etta James,At Last,90,9,55,,,,
25,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,8,47,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,79,6,80,,,,
27,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,17,50,,,,
28,-,The Milk Factory,Refugium,-,15,5,,,,
29,up,Frank Sinatra,I've Got You Under My Skin,39,6,81,,,,
30,up,Joe Pass,Lil' Darlin',44,12,3,,,,
31,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),36,3,25,,,,
32,-,Edmar Castaneda,Acts,-,32,1,,,,
33,-,Us3,Cantaloop (Flip Fantasia),-,33,5,,,,
34,up,Kiefer,Running Out the Clock (feat. The Kount),49,34,5,,,,
35,down,Diana Krall,The Look Of Love,17,16,44,,,,
36,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,10,50,,,,
37,-,Melody Gardot,He’s a Tramp,-,31,4,,,,
38,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,20,5,,,,
39,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,24,,,,
40,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,22,24,,,,
41,-,Melody Gardot,Morning Sun,-,13,5,,,,
42,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,6,37,,,,
43,-,Nina Simone,Don't Let Me Be Misunderstood,-,19,49,,,,
44,-,Melody Gardot,Les Étoiles,-,33,9,,,,
45,up,Chet Baker,My Funny Valentine,88,23,52,,,,
46,down,"Nat ""King"" Cole",Unforgettable,45,6,80,,,,
47,-,Melody Gardot,Your Heart Is As Black As Night,-,17,7,,,,
48,-,Melody Gardot,Worrisome Heart,-,16,6,,,,
49,down,Pasquale Grasso,When I Fall in Love,35,7,7,,,,
50,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),12,8,9,,,,
51,-,Melody Gardot,All That I Need Is Love,-,33,6,,,,
52,down,Peter White,Bueno Funk,28,15,30,,,,
53,down,TWYN,Jellyfish,43,12,15,,,,
54,up,Louis Prima,Just a Gigolo,94,32,38,,,,
55,down,Ray Charles,I've Got a Woman,50,21,57,,,,
56,up,Dave Brubeck,Take Five,72,6,75,,,,
57,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,57,1,,,,
58,-,Nina Simone,Baltimore,-,14,32,,,,
59,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,40,10,,,,
60,-,Melody Gardot,Sweet Memory,-,37,5,,,,
61,-,Melody Gardot,Who Will Comfort Me,-,21,5,,,,
62,-,Gregory Porter,Revival,-,6,53,,,,
63,down,Billie Holiday,Strange Fruit,54,35,29,,,,
64,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,24,10,,,,
65,down,Ray Charles,Georgia On My Mind,63,18,63,,,,
66,-,Bill Evans,Rattletrap,-,66,1,,,,
67,-,Melody Gardot,La Vie en rose,-,26,3,,,,
68,-,Herbie Mann,Menina Feia,-,68,1,,,,
69,-,Veronica Swift,This Bitter Earth,-,69,1,,,,
70,-,Frank Sinatra,My Way (Remastered 2008),-,2,59,,,,
71,-,Rob Luft,All Ways Moving,-,12,15,,,,
72,-,Bill Evans,Sweet Tea,-,72,1,,,,
73,up,Antônio Carlos Jobim,The Girl From Ipanema,89,24,32,,,,
74,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,35,13,,,,
75,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,39,7,,,,
76,-,The Crusaders,Street Life,-,34,13,,,,
77,-,Bill Evans,Cool Eddie,-,77,1,,,,
78,-,Dave Holland,Another Land,-,22,5,,,,
79,-,Sergio Mendes & Brasil '65,She's a Carioca,-,39,5,,,,
80,-,Bill Evans,Soulbop,-,80,1,,,,
81,-,Diana Krall,Let's Fall In Love,-,59,2,,,,
82,-,Keith Jarrett,Someone to Watch Over Me,-,12,21,,,,
83,-,Melody Gardot,Mira,-,40,6,,,,
84,-,The Vernon Spring,God Is Love,-,27,1,,,,
85,-,Emil Ingmar,Ellegatan,-,9,19,,,,
86,-,Clouded Transparency,Song For,-,51,1,,,,
87,-,Melody Gardot,Impossible Love,-,37,5,,,,
88,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,19,,,,
89,-,Willie Jones III,I've Just Seen Her,-,30,1,,,,
90,-,Nara Leão,Diz Que Fui por Ai,-,57,5,,,,
91,down,Keith Jarrett & Charlie Haden,Goodbye,66,28,3,,,,
92,down,Pieces of a Dream,Night Vision,46,33,19,,,,
93,down,"Grover Washington, Jr.",Winelight,53,41,10,,,,
94,-,Bill Evans,Soulgrass,-,94,1,,,,
95,-,Antônio Carlos Jobim,Corcovado,-,33,8,,,,
96,down,Kim Waters,After Midnight,59,59,8,,,,
97,-,Melody Gardot,Once I Was Loved,-,39,6,,,,
98,down,Harish Raghavan,"I'll Go, and Come Back",76,17,3,,,,
99,-,Dave Brubeck,Brahms Lullaby,-,50,3,,,,
100,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,70,6,,,,
