Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,79,,,,
2,up,Nina Simone,Feeling Good,2,1,90,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,90,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,2,90,,,,
5,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,5,24,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,90,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,1,90,,,,
8,up,Nina Simone,My Baby Just Cares for Me,11,3,90,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),10,1,82,,,,
10,down,George Benson,Give Me the Night,8,6,90,,,,
11,up,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),27,5,8,,,,
12,down,Naima Joris,My Home,5,2,14,,,,
13,up,Absynthe Minded,"My Heroics, Pt. 1",14,3,83,,,,
14,down,Julian Lage,Emily,13,11,6,,,,
15,up,Nina Simone,I Put a Spell On You,23,3,90,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,37,,,,
17,down,Dave Brubeck,Take Five,15,8,83,,,,
18,down,Dean Martin,That's Amore,16,10,72,,,,
19,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),76,10,57,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,32,6,79,,,,
21,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,6,74,,,,
22,up,Rosinha De Valencia,Summertime,53,22,2,,,,
23,down,Joe Pass,Lil' Darlin',22,12,10,,,,
24,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,17,54,,,,
25,down,Felix da Housecat,Sinnerman (Remix),20,12,65,,,,
26,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),70,3,33,,,,
27,down,Harish Raghavan,"I'll Go, and Come Back",25,17,9,,,,
28,up,Antônio Carlos Jobim,The Girl From Ipanema,93,24,37,,,,
29,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),46,6,44,,,,
30,up,Dave Brubeck,Take Five,34,6,82,,,,
31,down,Louis Armstrong,La Vie En Rose,18,7,88,,,,
32,up,Pasquale Grasso,When I Fall in Love,37,7,13,,,,
33,down,Melody Gardot,From Paris With Love (Single Version),29,4,48,,,,
34,-,Gregory Porter,Revival,-,6,57,,,,
35,-,Alice Coltrane,Jagadishwar,-,35,1,,,,
36,-,Frank Sinatra,Come Fly With Me,-,12,45,,,,
37,down,Christophe Marguet,Beauté cachée,30,29,16,,,,
38,up,Frank Sinatra,My Way (Remastered 2008),43,2,64,,,,
39,-,Sergio Mendes & Brasil '65,She's a Carioca,-,39,6,,,,
40,down,"Nat ""King"" Cole",Unforgettable,28,6,88,,,,
41,down,Sullivan Fortner,In a Sentimental Mood,21,21,10,,,,
42,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],68,8,53,,,,
43,down,Keith Jarrett & Charlie Haden,Goodbye,39,28,10,,,,
44,-,DAL,Those Days (feat. Leah Yeger),-,18,6,,,,
45,down,Naima Joris,Soon,41,41,7,,,,
46,up,Ramp,Daylight,81,46,2,,,,
47,down,Frank Sinatra,I've Got You Under My Skin,19,6,89,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,6,88,,,,
49,down,Naima Joris,Bellybutton,44,44,7,,,,
50,up,Sue Barker,Love To the People,61,31,6,,,,
51,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,30,7,,,,
52,-,Nina Simone,Don't Let Me Be Misunderstood,-,19,52,,,,
53,down,Naima Joris,Missing You,42,32,5,,,,
54,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",50,26,38,,,,
55,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],69,19,42,,,,
56,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,66,,,,
57,down,Naima Joris,Life,40,38,5,,,,
58,-,Emil Brandqvist,Lilac,-,11,1,,,,
59,-,"Telemakus, Chino Corvalán & Ted Taforo",Mars Blues (feat. Corydrums),-,59,1,,,,
60,-,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),-,43,5,,,,
61,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,61,1,,,,
62,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),35,9,8,,,,
63,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,8,63,,,,
64,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,63,1,,,,
65,up,Melody Gardot,Baby I'm a Fool,84,19,23,,,,
66,-,Nara Leão,Diz Que Fui por Ai,-,57,6,,,,
67,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,67,1,,,,
68,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,62,25,5,,,,
69,-,Jan Hammer,Crockett's Theme,-,51,14,,,,
70,up,Frank Sinatra,"Theme from New York, New York",86,13,10,,,,
71,-,Mocky,Sweet Things,-,11,9,,,,
72,down,Orrin Evans,Dave,31,29,5,,,,
73,-,Slowly Rolling Camera,A Force for Good,-,73,1,,,,
74,up,Ray Charles,Georgia On My Mind,74,18,71,,,,
75,down,Nina Simone,Sinnerman,66,7,84,,,,
76,-,Antônio Carlos Jobim,Tide,-,75,2,,,,
77,-,Antônio Carlos Jobim,Wave,-,16,8,,,,
78,up,Melody Gardot,If You Love Me,97,4,27,,,,
79,down,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",65,33,6,,,,
80,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,23,,,,
81,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,22,26,,,,
82,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,70,9,,,,
83,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,33,31,,,,
84,down,Louis Prima,Buona Sera,33,26,48,,,,
85,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,27,8,,,,
86,-,Luiz Bonfá,Jacaranda,-,14,3,,,,
87,down,Dean Martin,Sway,77,24,47,,,,
88,-,Gregory Porter,Mister Holland,-,16,28,,,,
89,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,21,,,,
90,down,Perry Como,Papa Loves Mambo,82,38,23,,,,
91,-,Melody Gardot,"Ninguém, Ninguém",-,26,9,,,,
92,-,Brian Bromberg,Ellen,-,30,3,,,,
93,-,Miles Davis,So What,-,9,66,,,,
94,-,Avishai Cohen Trio,Seattle,-,38,12,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,36,7,73,,,,
96,-,Dinah Washington,Mad About the Boy,-,37,23,,,,
97,-,Melody Gardot,You Won't Forget Me,-,15,10,,,,
98,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,38,2,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,28,,,,
100,down,Hank Mobley,The Good Life,90,47,4,,,,
