Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,99,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,88,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,99,,,,
4,up,Ray Charles,Hit the Road Jack,5,2,99,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,99,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,8,1,99,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,5,33,,,,
8,up,Nina Simone,I Put a Spell On You,14,3,99,,,,
9,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,4,1,,,,
10,up,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),49,10,2,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,17,6,88,,,,
12,up,Nina Simone,Sinnerman,19,7,93,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,46,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),4,1,91,,,,
15,down,Nina Simone,My Baby Just Cares for Me,11,3,99,,,,
16,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,27,6,83,,,,
17,-,Sten Stinus,Scraps,-,17,3,,,,
18,down,Dave Brubeck,Take Five,16,8,92,,,,
19,-,Sten Stinus,She Won't Come,-,19,3,,,,
20,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,44,4,7,,,,
21,-,Sten Stinus,Retractable,-,21,3,,,,
22,up,"Nat ""King"" Cole",Unforgettable,30,6,96,,,,
23,-,Sten Stinus,Leftovers,-,23,3,,,,
24,-,Sten Stinus,Time Weeps Like a Willow,-,24,3,,,,
25,down,George Benson,Give Me the Night,10,6,99,,,,
26,-,Sten Stinus,Inescapable,-,26,3,,,,
27,down,Pasquale Grasso,When I Fall in Love,22,7,20,,,,
28,up,Ray Charles,I've Got a Woman,96,21,66,,,,
29,-,Sten Stinus,The Very Last Remnants,-,29,3,,,,
30,up,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),39,10,2,,,,
31,-,Sten Stinus,Essentialism,-,31,3,,,,
32,up,Joe Pass,Lil' Darlin',81,12,16,,,,
33,down,Absynthe Minded,"My Heroics, Pt. 1",13,3,92,,,,
34,up,Dean Martin,That's Amore,77,10,81,,,,
35,down,Naima Joris,My Home,12,2,23,,,,
36,down,Frank Sinatra,I've Got You Under My Skin,15,6,98,,,,
37,up,Gregory Porter,Revival,52,6,63,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,6,97,,,,
39,-,David A. Stewart,Lily Was Here,-,35,3,,,,
40,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,72,,,,
41,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,16,4,,,,
42,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,19,49,,,,
43,down,Nina Simone,Baltimore,40,14,39,,,,
44,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,44,1,,,,
45,up,Dave Brubeck,Take Five,55,6,91,,,,
46,-,Marcin Wasilewski Trio,Riders On The Storm,-,11,1,,,,
47,down,Emil Brandqvist,Lilac,24,11,10,,,,
48,-,Bnnyhunna,honest,-,48,1,,,,
49,-,パット・メセニー,Lodger,-,35,1,,,,
50,-,Nina Simone,Don't Let Me Be Misunderstood,-,19,59,,,,
51,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,10,65,,,,
52,-,Pat Metheny,Better Days Ahead,-,52,1,,,,
53,-,Frank Sinatra,"Theme From New York, New York",-,53,6,,,,
54,down,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),20,5,17,,,,
55,down,Lady Blackbird,It'll Never Happen Again,42,33,4,,,,
56,-,Michel Legrand,Les moulins de mon cœur,-,46,6,,,,
57,down,João Gilberto,Chega De Saudade,54,34,3,,,,
58,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,3,39,,,,
59,up,Melody Gardot,From Paris With Love (Single Version),61,4,56,,,,
60,down,Chet Baker,My Funny Valentine,38,23,61,,,,
61,-,Astrud Gilberto,Photograph,-,61,1,,,,
62,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,31,,,,
63,-,Astrud Gilberto,Meditation,-,63,1,,,,
64,-,The New Stan Getz Quartet,"It Might As Well Be Spring (feat. Astrud Gilberto) [Live At Café Au Go-Go, 1964]",-,64,1,,,,
65,-,Astrud Gilberto,Maria Quiet,-,65,1,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,69,,,,
67,-,Astrud Gilberto,Once Upon a Summertime,-,67,1,,,,
68,down,Matthew Stevens,Foreign Ghosts,28,22,4,,,,
69,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,10,1,,,,
70,-,Astrud Gilberto & Koop,Here's That Rainy Day (Koop Remix),-,70,1,,,,
71,down,John Pizzarelli,From This Place,26,13,15,,,,
72,-,Quincy Jones,Summer in the City,-,10,13,,,,
73,-,Willie Jones III,I've Just Seen Her,-,30,10,,,,
74,-,Diana Krall,The Look Of Love,-,16,54,,,,
75,-,Antônio Carlos Jobim,Corcovado,-,33,12,,,,
76,-,Astrud Gilberto,Misty Roses,-,76,1,,,,
77,-,Astrud Gilberto,Light My Fire,-,77,1,,,,
78,down,Charlie Porter,Hindsight,53,15,4,,,,
79,-,Chet Baker,I Get Along Without You Very Well,-,49,10,,,,
80,-,Idris Muhammad,Piece of Mind,-,32,8,,,,
81,down,Louis Armstrong,La Vie En Rose,36,7,95,,,,
82,down,Pasquale Grasso,In a Sentimental Mood,41,7,7,,,,
83,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,13,6,,,,
84,-,Ibrahim Maalouf & Izia,Laissez-moi danser,-,84,1,,,,
85,down,Us3,Cantaloop (Flip Fantasia),75,33,8,,,,
86,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,25,,,,
87,-,"Niclas Knudsen Trio, Niclas Knudsen, Kresten Osgood & Anders Christensen",Homesick,-,87,2,,,,
88,-,Astrud Gilberto,Non-Stop to Brazil,-,88,1,,,,
89,-,Wizards of Ooze,Trippin',-,12,3,,,,
90,-,Dave Brubeck,There’s No Place Like Home,-,19,9,,,,
91,-,Frank Sinatra,Come Fly With Me,-,12,49,,,,
92,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,40,,,,
93,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,70,7,82,,,,
94,-,Nikki Ocean,One Less Lonely Girl,-,94,1,,,,
95,-,Benjamin Moussay,127,-,28,16,,,,
96,-,Jacques Loussier Trio,Prelude No. 21 en Si Bémol Majeur,-,96,1,,,,
97,-,Jacques Loussier Trio,Fugue No. 16 en Sol Mineur,-,97,1,,,,
98,-,Lord Fubu,Never Leave You Lonely,-,51,1,,,,
99,-,The Cooltrane Quartet,Wonderwall,-,99,1,,,,
100,down,Luke Howard & Nadje Noordhuis,Interlace,78,9,5,,,,
