Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,165,,,,
2,up,Nina Simone,Feeling Good,3,1,176,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,71,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,3,75,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,176,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,12,6,163,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,176,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,1,176,,,,
9,down,John Coltrane,My Favorite Things,7,7,77,,,,
10,up,Absynthe Minded,"My Heroics, Pt. 1",10,3,168,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,7,66,,,,
12,down,John Coltrane,My Shining Hour,11,9,66,,,,
13,up,Dave Brubeck,Take Five,14,8,166,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),13,1,168,,,,
15,up,Nina Simone,My Baby Just Cares for Me,15,3,174,,,,
16,up,Quincy Jones and His Orchestra,Soul Bossa Nova,20,3,40,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,2,176,,,,
18,up,Nina Simone,Sinnerman,19,7,170,,,,
19,up,Isolde Lasoen,Bed & Breakfast,23,19,2,,,,
20,up,Jeremy Pelt,There'll Be Other Times,65,20,2,,,,
21,up,George Benson,Give Me the Night,25,6,175,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,7,126,,,,
23,up,Frank Sinatra,Come Fly With Me,56,12,114,,,,
24,up,Nina Simone,I Put a Spell On You,24,3,175,,,,
25,up,Nina Simone,Mr. Bojangles (1993 Remastered),31,14,64,,,,
26,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",72,26,2,,,,
27,up,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,85,27,2,,,,
28,up,Alain Bashung,La nuit je mens,36,25,56,,,,
29,down,Dean Martin,That's Amore,28,10,151,,,,
30,down,Bobby Hutcherson,Goin' Down South,29,11,30,,,,
31,down,"Nat ""King"" Cole",Unforgettable,30,6,158,,,,
32,down,Nina Simone,Baltimore,26,14,93,,,,
33,up,Brandee Younger,If It's Magic,87,28,2,,,,
34,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),38,10,126,,,,
35,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],43,8,111,,,,
36,up,Lafayette Harris Jr.,Over the Rainbow,86,36,2,,,,
37,up,Emil Brandqvist Trio,In This Moment,70,23,5,,,,
38,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),34,5,110,,,,
39,down,Yves Montand,A bicyclette,35,25,34,,,,
40,down,James Taylor Quartet,I Say a Little Prayer,39,22,15,,,,
41,up,Bill Frisell,Waltz for Hal Willner,71,38,3,,,,
42,down,Walter Smith III,Mother Stands for Comfort,18,15,4,,,,
43,down,Brad Mehldau,"Here, There And Everywhere",22,11,5,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,6,166,,,,
45,up,Felix da Housecat,Sinnerman (Remix),45,12,142,,,,
46,down,Bobo Stenson Trio,You Shall Plant a Tree,44,24,5,,,,
47,down,Ray Charles,Georgia On My Mind,40,27,34,,,,
48,up,Nenei,Just the Two of Us (Luxury Remix),63,22,5,,,,
49,down,Nina Simone,Don't Let Me Be Misunderstood,27,19,121,,,,
50,down,Diana Krall,The Look Of Love,42,16,120,,,,
51,down,Julian Lage,This World,32,23,4,,,,
52,up,EDGAR TRIO,My Foolish Heart,88,52,4,,,,
53,-,Christophe Marguet & Guillaume de Chassy,Waltz for an Absent Lover (feat. Thomas Savy),-,53,1,,,,
54,up,George Benson,Breezin',54,39,46,,,,
55,down,David A. Stewart,Lily Was Here,51,35,25,,,,
56,down,Ray Charles,I've Got a Woman,53,21,112,,,,
57,down,Frank Sinatra,I've Got You Under My Skin,55,6,173,,,,
58,down,Louis Armstrong,La Vie En Rose,46,7,163,,,,
59,up,Antônio Carlos Jobim,Wave,60,16,53,,,,
60,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,6,156,,,,
61,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,41,26,51,,,,
62,up,LESTEF KJF BOYZ,KJF 4,67,15,3,,,,
63,down,Dean Martin,Sway,62,24,101,,,,
64,down,Miles Davis,Boplicity,48,26,54,,,,
65,-,berlioz & Ted Jasper,deep in it,-,25,1,,,,
66,down,Frank Sinatra,I've Got My Love to Keep Me Warm,21,5,38,,,,
67,up,Melody Gardot,Baby I'm a Fool,81,19,83,,,,
68,down,Christian McBride & New Jawn,Moonchild,49,41,4,,,,
69,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],89,30,21,,,,
70,up,The RAH Band,Messages from the Stars,75,14,28,,,,
71,up,Ralph Towner,Flow,95,34,5,,,,
72,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],57,17,101,,,,
73,up,Duke Ellington & John Coltrane,In a Sentimental Mood,79,17,49,,,,
74,-,Anya Smith,I Remember You,-,51,4,,,,
75,-,KOKOROKO,Abusey Junction,-,5,84,,,,
76,-,Miles Davis,So What,-,9,133,,,,
77,down,Chet Baker,My Funny Valentine,76,23,108,,,,
78,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),59,3,107,,,,
79,up,Ray Charles,"Hallelujah, I Love Her",80,45,28,,,,
80,-,マッコイ・タイナー,We'll Be Together Again,-,39,14,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,46,23,,,,
82,down,Nenei & Stella Starlight Trio,Don't Start Now,78,38,19,,,,
83,-,The Dave Brubeck Quartet,Take Five,-,16,8,,,,
84,down,Bladverk Band,Storvindeln,52,24,7,,,,
85,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,66,4,,,,
86,down,Dorothy Ashby,Little Sunflower,33,25,3,,,,
87,-,Miles Davis Quintet,It Never Entered My Mind,-,63,13,,,,
88,down,Bobby Hutcherson,What Are You Doing the Rest of Your Life,61,36,5,,,,
89,-,Nina Simone,See-Line Woman,-,37,18,,,,
90,down,Eric Reed,Peace,68,43,5,,,,
91,-,Nina Simone,Ne Me Quitte Pas,-,33,10,,,,
92,-,Frank Sinatra,That's Life,-,45,16,,,,
93,-,Fred Hersch,Both Sides Now,-,65,3,,,,
94,down,Nina Simone,Here Comes the Sun,64,55,10,,,,
95,-,Chet Baker,It's Always You,-,95,1,,,,
96,-,Michel Legrand,Les moulins de mon cœur,-,46,8,,,,
97,-,Koop,Koop Island Blues,-,50,7,,,,
98,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,27,13,,,,
99,-,Cal Tjader,I Say a Little Prayer,-,99,1,,,,
100,up,Miles Davis,'Round Midnight,100,63,10,,,,
