Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,Feeling Good,-,1,1,,,,
2,-,Ray Charles,Hit the Road Jack,-,2,1,,,,
3,-,Nina Simone,My Baby Just Cares for Me,-,3,1,,,,
4,-,Curtis Mayfield,Move On Up (Extended Version),-,2,1,,,,
5,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,1,,,,
6,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,1,,,,
7,-,Shahin Novrasli,She’s Out of My Life,-,5,1,,,,
8,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,1,,,,
9,-,Frank Sinatra,I've Got You Under My Skin,-,6,1,,,,
10,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,1,,,,
11,-,Bremer/McCoy,Dråber,-,7,1,,,,
12,-,Martin Tingvall,The Rocket III,-,9,1,,,,
13,-,"Nat ""King"" Cole",Unforgettable,-,6,1,,,,
14,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,10,1,,,,
15,-,Areni Agbabian,Petal Two,-,13,1,,,,
16,-,Bokani Dyer Trio,Fola,-,15,1,,,,
17,-,TaxiWars,Irritated Love,-,17,1,,,,
18,-,Bobby McFerrin,Don't Worry Be Happy,-,1,1,,,,
19,-,Absynthe Minded,"My Heroics, Pt. 1",-,3,1,,,,
20,-,Nina Simone,I Put a Spell On You,-,3,1,,,,
21,-,Abisko Lights,Good Night Berlin,-,10,1,,,,
22,-,Dave Brubeck,Take Five,-,6,1,,,,
23,-,Etta James,At Last,-,9,1,,,,
24,-,Dean Martin,That's Amore,-,10,1,,,,
25,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,18,1,,,,
26,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,1,,,,
27,-,Louis Armstrong,La Vie En Rose,-,7,1,,,,
28,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,28,1,,,,
29,-,Miles Davis,So What,-,9,1,,,,
30,-,Joshua Redman Quartet,Come What May,-,23,1,,,,
31,-,Felix da Housecat,Sinnerman (Remix),-,12,1,,,,
32,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,21,1,,,,
33,-,George Benson,Give Me the Night,-,6,1,,,,
34,-,Jim Snidero,Old Folks,-,22,1,,,,
35,-,Louis Prima,Just a Gigolo,-,32,1,,,,
36,-,Shigeto,River Bank Drive,-,12,1,,,,
37,-,Giovanni Guidi,Avec le temps,-,28,1,,,,
38,-,Dave Brubeck,Take Five,-,8,1,,,,
39,-,Diana Krall,The Look Of Love,-,16,1,,,,
40,-,Nina Simone,Sinnerman,-,7,1,,,,
41,-,Ray Charles,I've Got a Woman,-,21,1,,,,
42,-,Peggy Lee,Fever,-,27,1,,,,
43,-,Dominic Miller,Mixed Blessing,-,35,1,,,,
44,-,Chet Baker,My Funny Valentine,-,23,1,,,,
45,-,Dean Martin,Sway,-,24,1,,,,
46,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,36,1,,,,
47,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,17,1,,,,
48,-,Dr. Lonnie Smith,Sweet Honey Wine,-,48,1,,,,
49,-,Louis Prima,Buona Sera,-,26,1,,,,
50,-,Bobby Darin,La Mer (Beyond the Sea),-,50,1,,,,
51,-,Frank Sinatra,Come Fly With Me,-,12,1,,,,
52,-,KOKOROKO,Abusey Junction,-,5,1,,,,
53,-,Bobby Caldwell,What You Won't Do for Love,-,6,1,,,,
54,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,40,1,,,,
55,-,Elton John,Can You Feel the Love Tonight (Live),-,44,1,,,,
56,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,39,1,,,,
57,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,38,1,,,,
58,-,Chet Baker,I Fall in Love Too Easily,-,24,1,,,,
59,-,Ray Charles,Georgia On My Mind,-,18,1,,,,
60,-,Alain Bashung,La nuit je mens,-,25,1,,,,
61,-,Deeb & SoulFood Horns,Lavanda,-,10,1,,,,
62,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,1,,,,
63,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,8,1,,,,
64,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,22,1,,,,
65,-,TaxiWars,Drop Shot,-,36,1,,,,
66,-,John Miles,Music,-,30,1,,,,
67,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,45,1,,,,
68,-,Perry Como,Papa Loves Mambo,-,38,1,,,,
69,-,Paul Taylor,Exotica,-,23,1,,,,
70,-,Buddy Blues,The Closer You Get,-,70,1,,,,
71,-,John Coltrane,Village Blues (Take 2),-,71,1,,,,
72,-,Stacey Kent,What a Wonderful World,-,62,1,,,,
73,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,1,,,,
74,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,17,1,,,,
75,-,Antônio Carlos Jobim,The Girl From Ipanema,-,24,1,,,,
76,-,Melody Gardot,Baby I'm a Fool,-,19,1,,,,
77,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,40,1,,,,
78,-,Miles Davis,Freddie Freeloader,-,25,1,,,,
79,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,13,1,,,,
80,-,Bill Evans,Peace Piece,-,14,1,,,,
81,-,Peter White,Bueno Funk,-,15,1,,,,
82,-,Billie Holiday,Strange Fruit,-,35,1,,,,
83,-,Frank Sinatra,"Theme from New York, New York",-,13,1,,,,
84,-,Charlie Haden,Silence,-,53,1,,,,
85,-,Ray Charles,"Hallelujah, I Love Her",-,45,1,,,,
86,-,Igor Levit,Peace Piece,-,86,1,,,,
87,-,Joachim Kühn,Somewhere,-,41,1,,,,
88,-,Ramsey Lewis,Love Song,-,34,1,,,,
89,-,Ibrahim Maalouf,S3NS,-,58,1,,,,
90,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
91,-,Steve Davis,Peace,-,41,1,,,,
92,-,Frank Sinatra,Everybody Loves Somebody,-,85,1,,,,
93,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,55,1,,,,
94,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,1,,,,
95,-,Connie Han,Pretty Women,-,55,1,,,,
96,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,42,1,,,,
97,-,Frank Sinatra,That's Life (Remastered 2008),-,11,1,,,,
98,-,Miles Davis,Milestones,-,50,1,,,,
99,-,Sarah Vaughan,Lullaby of Birdland,-,51,1,,,,
100,-,The Crusaders,Street Life,-,34,1,,,,
