Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,50,,,,
2,up,Nina Simone,Feeling Good,3,1,61,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,8,,,,
4,-,Surprise Chef,Deadlines,-,4,2,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,61,,,,
6,up,Ray Charles,Hit the Road Jack,13,2,61,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,26,6,45,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),17,1,53,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,2,61,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,8,44,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,10,1,61,,,,
12,-,TWYN,Jellyfish,-,12,1,,,,
13,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,43,8,2,,,,
14,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),19,6,18,,,,
15,up,Peter Asplund & Apiration,Lullaby for Melina,32,15,4,,,,
16,up,Military Genius,L.M.G.D.,80,16,2,,,,
17,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,6,2,,,,
18,down,Frank Sinatra,I've Got You Under My Skin,15,6,61,,,,
19,up,Nina Simone,I Put a Spell On You,22,3,61,,,,
20,up,Immanuel Wilkins,The Dreamer,53,12,21,,,,
21,-,Frank Sinatra,Let's Face the Music and Dance,-,20,1,,,,
22,up,Nina Simone,Baltimore,54,14,20,,,,
23,up,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,55,23,4,,,,
24,-,DAL,Fontanel,-,24,2,,,,
25,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),79,25,15,,,,
26,up,Sidsel Endresen & Bugge Wesseltoft,Try,34,26,3,,,,
27,-,Bobby Caldwell,What You Won't Do for Love,-,6,50,,,,
28,-,Dinah Washington,Blue Skies,-,21,1,,,,
29,up,George Benson,Give Me the Night,100,6,61,,,,
30,up,Luke Sellick & Andrew Renfroe,Wondrous Love,64,30,4,,,,
31,up,Frank Sinatra,Come Fly With Me,49,12,36,,,,
32,-,Tony Bennett & Diana Krall,'S Wonderful,-,29,4,,,,
33,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,26,1,,,,
34,up,Jorja Smith,Rose Rouge,70,1,29,,,,
35,up,Dave Brubeck,There’s No Place Like Home,75,19,7,,,,
36,up,Jean-Michel Pilc,Love Letter,59,17,11,,,,
37,-,Chet Baker,That Old Feeling,-,22,2,,,,
38,up,Billy Childs,It Never Entered My Mind,72,10,18,,,,
39,up,Brad Mehldau,Look for the Silver Lining,69,21,25,,,,
40,up,Melody Gardot,From Paris With Love (Single Version),88,4,19,,,,
41,-,Billie Holiday,This Year's Kisses,-,31,2,,,,
42,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,42,2,,,,
43,up,Emmet Cohen,Reflections at Dusk,82,14,8,,,,
44,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,32,2,,,,
45,up,Frank Sinatra,My Way (Remastered 2008),76,2,53,,,,
46,down,Peter White,Bueno Funk,29,15,12,,,,
47,down,Dave Brubeck,Take Five,38,8,56,,,,
48,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,8,2,,,,
49,-,Charlie Parker,Autumn In New York,-,35,2,,,,
50,up,Eyolf Dale,The Lonely Banker,58,20,7,,,,
51,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,38,2,,,,
52,-,Nina Simone,New World Coming,-,34,1,,,,
53,down,Gregory Porter,The Christmas Song,2,2,8,,,,
54,up,Joseph Shabason,Broken Hearted Kota,57,21,10,,,,
55,down,"Nat ""King"" Cole",Unforgettable,31,6,61,,,,
56,up,Melody Gardot,If You Love Me,66,4,11,,,,
57,-,Nina Simone,Lilac Wine,-,57,2,,,,
58,-,Bing Crosby & Rosemary Clooney,Anything You Can Do,-,58,2,,,,
59,-,Julie London,At Long Last Love,-,59,2,,,,
60,-,Mel Tormé,Moonlight In Vermont,-,60,2,,,,
61,-,Miles Davis,So What,-,9,50,,,,
62,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),74,3,11,,,,
63,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,63,2,,,,
64,up,Jimmy Heath,Don’t Explain,65,12,17,,,,
65,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,65,2,,,,
66,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,66,2,,,,
67,-,Django Reinhardt & Stéphane Grappelli,I Saw Stars,-,67,1,,,,
68,down,The Vernon Spring,Sunset Village,23,3,8,,,,
69,-,KOKOROKO,Abusey Junction,-,5,49,,,,
70,down,Tony Bennett & Lady Gaga,Winter Wonderland,7,7,7,,,,
71,down,Pieces of a Dream,Night Vision,33,33,4,,,,
72,up,Boney James,After the Rain,86,43,2,,,,
73,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,61,2,,,,
74,down,Paul Taylor,Exotica,41,23,5,,,,
75,down,Nina Simone,My Baby Just Cares for Me,16,3,61,,,,
76,-,Frank Sinatra,Witchcraft,-,40,3,,,,
77,-,Dave Brubeck,In Your Own Sweet Way,-,77,2,,,,
78,down,Ramsey Lewis,Love Song,50,34,4,,,,
79,-,Nina Simone,Sinnerman,-,7,59,,,,
80,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,59,,,,
81,-,Carmen McRae,I'm Through with Love,-,81,2,,,,
82,-,Joseph Shabason,Our Place,-,7,7,,,,
83,-,Slowly Rolling Camera,Nature's Ratio,-,34,6,,,,
84,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,6,61,,,,
85,up,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),92,40,6,,,,
86,-,The Mills Brothers,Till Then,-,86,1,,,,
87,-,Shirley Horn,Come Dance With Me,-,85,1,,,,
88,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,88,1,,,,
89,down,Diana Krall,The Look Of Love,73,16,28,,,,
90,-,Camille Bertault,Voyage en Haïku,-,82,2,,,,
91,-,Artie Shaw and His Orchestra,Begin the Beguine,-,84,1,,,,
92,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,91,1,,,,
93,down,キース・ジャレット,Answer Me (Live in Budapest),40,1,29,,,,
94,-,"Nat ""King"" Cole",Smile,-,77,1,,,,
95,-,Blossom Dearie,Comment Allez Vous,-,88,1,,,,
96,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),97,3,23,,,,
97,-,Melody Gardot,Love Song,-,17,7,,,,
98,-,Art Pepper,Imagination,-,90,1,,,,
99,-,Melody Gardot,I Fall in Love Too Easily,-,33,4,,,,
100,-,Lena Horne,Sweet Thing,-,95,1,,,,
