Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,196,,,,
2,up,Nina Simone,Feeling Good,2,1,207,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,102,,,,
4,up,Laufey,From The Start,4,3,24,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,207,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,207,,,,
7,up,Marilyn Maye,Put on a Happy Face,7,3,106,,,,
8,up,John Coltrane,My Favorite Things,8,7,108,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,1,207,,,,
10,up,John Coltrane,My Shining Hour,13,9,97,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,7,97,,,,
12,up,George Benson,Give Me the Night,12,6,206,,,,
13,down,Absynthe Minded,"My Heroics, Pt. 1",10,3,199,,,,
14,up,Nina Simone,My Baby Just Cares for Me,18,3,205,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,2,207,,,,
16,up,Nina Simone,I Put a Spell On You,21,3,206,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),16,1,199,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,15,6,194,,,,
19,up,Frank Sinatra,I've Got My Love to Keep Me Warm,19,5,69,,,,
20,up,Quincy Jones and His Orchestra,Soul Bossa Nova,20,3,71,,,,
21,up,Bobby Hutcherson,Goin' Down South,25,11,61,,,,
22,down,Dave Brubeck,Take Five,17,8,197,,,,
23,up,Most Iverson,All I See in You,50,22,8,,,,
24,up,Allison Neale,I Should Care (feat. Peter Bernstein),66,7,22,,,,
25,down,Dean Martin,That's Amore,23,10,182,,,,
26,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],22,8,142,,,,
27,down,James Taylor Quartet,I Say a Little Prayer,26,22,46,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,7,157,,,,
29,up,Bladverk Band,Storvindeln,64,24,29,,,,
30,up,Dominic Miller,Mi Viejo,71,30,19,,,,
31,up,Theo Croker,HUMANITY,70,30,20,,,,
32,down,Nina Simone,Sinnerman,29,7,201,,,,
33,up,Joe Pass,Lil' Darlin',76,12,58,,,,
34,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),27,10,157,,,,
35,up,Laufey,Promise,67,16,11,,,,
36,up,Portiere Woodtar,The Shadow of Your Smile,62,33,4,,,,
37,up,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,91,37,2,,,,
38,up,Laufey,Bewitched,90,27,9,,,,
39,up,Ray Charles,Georgia On My Mind,40,27,65,,,,
40,down,Nenei,Just the Two of Us (Luxury Remix),36,22,36,,,,
41,up,Frank Sinatra,I've Got You Under My Skin,49,6,204,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,6,197,,,,
43,up,The Mellowtones,Moon River,78,43,4,,,,
44,up,Nina Simone,Baltimore,59,14,124,,,,
45,down,"Nat ""King"" Cole",Unforgettable,38,6,189,,,,
46,down,Nina Simone,Don't Let Me Be Misunderstood,42,19,152,,,,
47,-,Laufey,Lovesick,-,22,6,,,,
48,up,Alain Bashung,La nuit je mens,57,25,87,,,,
49,down,Felix da Housecat,Sinnerman (Remix),37,12,173,,,,
50,-,Laufey,Dreamer,-,26,5,,,,
51,up,Tony Anderson & Dennis Hamm,Skyline,65,15,21,,,,
52,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,39,6,,,,
53,down,Yves Montand,A bicyclette,33,25,65,,,,
54,up,Bill Frisell,Waltz for Hal Willner,85,38,12,,,,
55,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,79,31,17,,,,
56,down,Frank Sinatra,Come Fly With Me,34,12,144,,,,
57,down,Antônio Carlos Jobim,Wave,44,16,84,,,,
58,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],61,17,132,,,,
59,down,LESTEF KJF BOYZ,KJF 4,28,15,34,,,,
60,up,African Jazz Roots,D'une évidence à l'autre,100,54,2,,,,
61,-,Laufey,Second Best,-,44,3,,,,
62,down,Chet Baker,My Funny Valentine,51,23,131,,,,
63,up,Diana Krall,The Look Of Love,84,16,151,,,,
64,up,Günter Kallmann Chor,Daydream,68,53,13,,,,
65,down,Ray Charles,I've Got a Woman,56,21,143,,,,
66,up,Dean Martin,Sway,69,24,132,,,,
67,down,アンブローズ・アキンムシーレ,Roy,30,22,41,,,,
68,-,Laufey,While You Were Sleeping,-,61,3,,,,
69,-,Dave Brubeck,Unsquare Dance,-,69,3,,,,
70,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),75,3,136,,,,
71,up,berlioz & Ted Jasper,deep in it,80,25,32,,,,
72,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,82,,,,
73,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),83,5,141,,,,
74,up,Louis Armstrong,La Vie En Rose,94,7,187,,,,
75,-,Atlantis Jazz Ensemble,Breaking Dawn,-,58,1,,,,
76,-,Laufey,Misty,-,69,1,,,,
77,-,Sam Gendel,Steel String,-,77,3,,,,
78,down,Astrud Gilberto,Fly Me To the Moon,77,44,16,,,,
79,up,Miles Davis,Blue In Green,96,23,77,,,,
80,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",92,10,18,,,,
81,up,Frank Sinatra,That's Life,93,45,35,,,,
82,down,Magnus Ludvigsson,Postcard from June,31,31,23,,,,
83,-,Robohands,Mistakes,-,54,5,,,,
84,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),82,16,65,,,,
85,-,Gabor Szabo,Yesterday,-,64,3,,,,
86,down,Frank Sinatra,The World We Knew (Over and Over),39,20,24,,,,
87,-,George Benson,Breezin',-,39,71,,,,
88,-,"John Scofield, Vicente Archer & Bill Stewart",Mr. Tambourine Man,-,88,1,,,,
89,-,Reuben Wilson,For the Love of You,-,73,3,,,,
90,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,45,15,21,,,,
91,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,71,10,,,,
92,-,Laufey,Haunted,-,55,3,,,,
93,-,Joseph Shabason,Broken Hearted Kota,-,21,17,,,,
94,-,John Pizzarelli,From This Place,-,13,49,,,,
95,down,Dave Brubeck,There’s No Place Like Home,53,19,13,,,,
96,-,Miles Davis,Boplicity,-,26,75,,,,
97,-,Laufey,Must Be Love,-,59,4,,,,
98,-,"Web Web, Max Herre & Mulatu Astatke",Meskel Flowers (Alternate Version),-,78,3,,,,
99,-,Laufey,Serendipity,-,72,1,,,,
100,down,Benjamin Moussay,127,98,28,38,,,,
