Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,17,,,,
2,up,Coldplay,Viva La Vida,4,1,175,,,,
3,up,Imagine Dragons,Bones,28,2,87,,,,
4,down,Lewis Capaldi,Someone You Loved,3,2,197,4,2019-10-06,4,2019-10-06
5,down,Rosa Linn,SNAP,2,1,65,,,,
6,up,Nirvana,Smells Like Teen Spirit,6,2,153,,,,
7,down,Tones and I,Dance Monkey,5,1,209,6,2019-10-06,1,2019-11-10
8,down,Milky Chance,Living In A Haze,7,1,34,,,,
9,down,Glass Animals,Heat Waves,8,1,174,75,2021-02-28,71,2021-03-07
10,up,Mitski,My Love Mine All Mine,10,8,5,,,,
11,down,The Neighbourhood,Sweater Weather,9,3,191,77,2021-01-10,63,2021-02-07
12,up,Billie Eilish,bad guy,13,2,209,5,2019-10-06,5,2019-10-06
13,down,Vance Joy,Riptide,12,2,209,,,,
14,down,Imagine Dragons,Believer,11,8,209,,,,
15,down,Lord Huron,The Night We Met,14,2,205,,,,
16,down,Billie Eilish,everything i wanted,15,2,208,53,2019-11-17,3,2019-11-24
17,down,Coldplay,Yellow,16,9,163,,,,
18,up,Oasis,Wonderwall (Remastered),20,12,191,,,,
19,down,The Neighbourhood,Softcore,17,3,99,,,,
20,down,Coldplay,A Sky Full of Stars,19,4,203,,,,
21,down,Kings of Leon,Sex on Fire,18,13,209,,,,
22,down,Billie Eilish,when the party's over,21,7,209,99,2019-12-29,27,2020-02-02
23,up,Portugal. The Man,Feel It Still,23,6,209,,,,
24,up,Coldplay,Clocks,25,6,82,,,,
25,down,Billie Eilish,ocean eyes,24,8,209,67,2019-12-29,67,2019-12-29
26,down,Bastille,Pompeii,22,14,162,,,,
27,up,Imagine Dragons,Thunder,29,17,209,,,,
28,up,twenty one pilots,Stressed Out,30,18,209,,,,
29,up,Coldplay,Adventure of a Lifetime,37,16,107,,,,
30,up,Radiohead,Creep,38,29,78,,,,
31,up,LINKIN PARK,Lost,33,2,39,,,,
32,up,コールドプレイ,パラダイス,35,11,113,,,,
33,up,KALEO,Way Down We Go,34,20,144,,,,
34,up,Billie Eilish,bury a friend,88,9,143,,,,
35,down,Cleffy,Meet you at the Graveyard,32,8,4,,,,
36,down,The Neighbourhood,Nervous,26,23,5,,,,
37,down,イマジン・ドラゴンズ,Demons,36,25,176,,,,
38,up,Red Hot Chili Peppers,Can't Stop,39,24,209,,,,
39,up,Herbert Grönemeyer,Der Weg,41,16,44,,,,
40,up,Coldplay,Hymn for the Weekend,43,17,156,,,,
41,down,Taylor Swift,cardigan,27,2,68,72,2020-07-26,1,2020-08-02
42,down,Coldplay,The Scientist,40,23,80,,,,
43,up,Green Day,Boulevard of Broken Dreams,45,28,207,,,,
44,down,Arctic Monkeys,I Wanna Be Yours,42,19,72,,,,
45,down,Cigarettes After Sex,Apocalypse,44,27,73,,,,
46,up,Florence + the Machine,You've Got the Love,63,19,184,,,,
47,up,Edwin Rosen,leichter//kälter,60,13,86,,,,
48,up,Lewis Capaldi,Bruises,48,4,163,,,,
49,down,Taylor Swift,willow,31,1,50,73,2020-12-13,2,2020-12-20
50,up,Edwin Rosen,Vertigo,62,28,53,,,,
51,down,Halsey,Without Me,50,8,173,33,2019-10-06,29,2019-10-27
52,up,Coldplay,Fix You,71,13,197,,,,
53,down,Imagine Dragons,Bad Liar,49,9,209,,,,
54,up,Tom Odell,Black Friday,67,7,7,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,25,205,,,,
56,up,Goldfrapp,Clowns (Instrumental),59,55,45,,,,
57,down,Imagine Dragons,Whatever It Takes,52,33,208,,,,
58,down,WALK THE MOON,Shut Up and Dance,56,21,124,,,,
59,down,Lana Del Rey,West Coast,51,39,55,,,,
60,down,Billie Eilish,Happier Than Ever,57,1,119,,,,
61,up,"Imagine Dragons, JID & League of Legends",Enemy,66,1,106,,,,
62,down,Coldplay,Higher Power,53,1,127,46,2021-05-16,46,2021-05-16
63,down,Florence + the Machine,Dog Days Are Over,55,19,32,,,,
64,down,The Neighbourhood,Reflections,58,28,26,,,,
65,up,Foo Fighters,Everlong,68,52,68,,,,
66,-,Talking Heads,Psycho Killer,-,66,3,,,,
67,-,The Black Keys,Howlin' for You,-,67,4,,,,
68,up,Milky Chance,Stolen Dance,69,22,46,,,,
69,up,Jaymes Young,Infinity,70,1,110,,,,
70,up,Beck,Morning,84,50,20,,,,
71,down,Taylor Swift,exile (feat. Bon Iver),47,4,41,90,2020-07-26,9,2020-08-02
72,up,Arctic Monkeys,Do I Wanna Know?,72,42,131,,,,
73,up,R.E.M.,Losing My Religion,77,51,71,,,,
74,up,Red Hot Chili Peppers,Californication,74,35,207,,,,
75,up,Lana Del Rey,Say Yes To Heaven,76,4,25,,,,
76,down,Taylor Swift,august,46,9,28,28,2020-08-02,28,2020-08-02
77,down,Mr.Kitty,After Dark,75,17,82,,,,
78,up,Panic! At the Disco,High Hopes,81,7,209,,,,
79,down,Beach House,Space Song,73,21,70,,,,
80,down,girl in red,We Fell In Love In October,61,47,9,,,,
81,up,Lil Peep,Star Shopping,82,10,208,,,,
82,down,Lewis Capaldi,Before You Go,80,2,207,45,2019-11-24,10,2020-08-30
83,down,Blumengarten,vielleicht vielleicht (Apple Music Home Session),65,65,4,,,,
84,-,twenty one pilots,Heathens,-,7,107,,,,
85,down,The Neighbourhood,Daddy Issues,83,22,153,,,,
86,-,Halsey,Graveyard,-,7,42,68,2019-10-06,35,2019-12-22
87,up,Green Day,Basket Case,90,51,188,,,,
88,up,Red Hot Chili Peppers,Under the Bridge,95,63,57,,,,
89,up,Pixies,Where Is My Mind?,93,61,34,,,,
90,down,Oasis,Don't Look Back In Anger (Remastered),78,58,74,,,,
91,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,91,2,,,,
92,down,Green Day,American Idiot,87,64,98,,,,
93,up,Blur,Song 2,96,76,32,,,,
94,-,Birdy,People Help the People,-,30,39,,,,
95,-,Oingo Boingo,Dead Man's Party,-,94,2,,,,
96,down,Fun.,We Are Young (feat. Janelle Monáe),86,45,104,,,,
97,down,Taylor Swift,champagne problems,64,4,16,91,2020-12-13,14,2020-12-20
98,down,Nirvana,Come as You Are,92,51,48,,,,
99,down,Gorillaz,Feel Good Inc.,79,53,162,,,,
100,-,Soap&Skin,Me and the Devil,-,99,1,,,,
