Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,7,94,2020-03-15,35,2020-04-26
3,down,Tones and I,Never Seen the Rain,2,2,20,,,,
4,up,Lewis Capaldi,Before You Go,4,2,22,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,everything i wanted,6,2,23,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,bad guy,7,2,24,5,2019-10-06,5,2019-10-06
7,down,Halsey,You should be sad,5,2,15,74,2020-01-12,20,2020-02-16
8,up,Tones and I,Bad Child,8,8,6,,,,
9,up,Billie Eilish,No Time To Die,9,2,10,78,2020-02-16,7,2020-02-23
10,up,Lewis Capaldi,Bruises,11,4,24,,,,
11,down,Ashe,Moral of the Story,10,2,10,49,2020-03-01,49,2020-03-01
12,up,Panic! At the Disco,High Hopes,12,7,24,,,,
13,up,Billie Eilish,ocean eyes,14,8,24,67,2019-12-29,67,2019-12-29
14,down,Billie Eilish,when the party's over,13,7,24,99,2019-12-29,27,2020-02-02
15,up,twenty one pilots,Level of Concern,61,15,2,50,2020-04-12,50,2020-04-12
16,up,Dominic Fike,3 Nights,16,6,24,,,,
17,up,Billie Eilish,bury a friend,17,9,24,,,,
18,down,Imagine Dragons,Bad Liar,15,9,24,,,,
19,down,Nirvana,Smells Like Teen Spirit,18,2,24,,,,
20,down,Imagine Dragons,Believer,19,8,24,,,,
21,up,LINKIN PARK,In the End,21,10,24,,,,
22,up,Lil Peep,Star Shopping,23,10,24,,,,
23,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,20,5,23,,,,
24,up,Billie Eilish,all the good girls go to hell,26,10,24,96,2019-12-22,96,2019-12-22
25,up,Portugal. The Man,Feel It Still,27,6,24,,,,
26,down,Sub Urban,Cradles,22,16,24,,,,
27,down,Billie Eilish,you should see me in a crown,25,12,24,,,,
28,up,LINKIN PARK,Numb,29,18,24,,,,
29,down,Imagine Dragons,Thunder,24,17,24,,,,
30,down,Halsey,Without Me,28,8,24,33,2019-10-06,29,2019-10-27
31,down,Billie Eilish,i love you,30,17,24,,,,
32,up,Florence + the Machine,You've Got the Love,46,19,21,,,,
33,up,Vance Joy,Riptide,44,2,24,,,,
34,up,Lewis Capaldi,Hold Me While You Wait,39,15,24,71,2019-10-06,65,2019-10-27
35,down,SDP,Viva la Dealer (feat. Capital Bra),31,30,24,,,,
36,down,Red Hot Chili Peppers,Can't Stop,33,24,24,,,,
37,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,23,23,,,,
38,down,Dennis Lloyd,Unfaithful,32,16,22,,,,
39,down,Billie Eilish,idontwannabeyouanymore,36,22,24,,,,
40,down,twenty one pilots,Stressed Out,38,18,24,,,,
41,up,The Strokes,The Adults Are Talking,72,41,2,,,,
42,down,Imagine Dragons,Natural,35,27,24,,,,
43,down,Kings of Leon,Sex on Fire,40,13,24,,,,
44,up,The Strokes,Brooklyn Bridge to Chorus,73,44,2,,,,
45,up,Foster the People,Pumped Up Kicks,45,24,24,,,,
46,down,Imagine Dragons,Whatever It Takes,43,33,24,,,,
47,down,Billie Eilish,bellyache,41,24,24,,,,
48,down,Halsey,Graveyard,34,7,24,68,2019-10-06,35,2019-12-22
49,up,Tash Sultana,Pretty Lady,75,49,2,,,,
50,down,Oasis,Wonderwall (Remastered),47,12,24,,,,
51,down,Billie Eilish,ilomilo,48,34,24,,,,
52,down,Billie Eilish,my strange addiction,49,27,24,,,,
53,down,Milky Chance,The Game,37,9,24,,,,
54,down,Billie Eilish,wish you were gay,52,28,24,,,,
55,down,Red Hot Chili Peppers,Californication,50,35,24,,,,
56,up,Gorillaz,Feel Good Inc.,62,53,5,,,,
57,down,MGMT,Kids,55,23,20,,,,
58,up,The Strokes,Bad Decisions,77,58,2,,,,
59,up,twenty one pilots,Heathens,63,7,19,,,,
60,down,Tame Impala,The Less I Know the Better,58,53,17,,,,
61,down,Two Feet,Go F**k Yourself,57,38,24,,,,
62,up,gnash,leave,91,62,2,,,,
63,up,The Strokes,Selfless,81,63,2,,,,
64,down,Coldplay,A Sky Full of Stars,60,4,23,,,,
65,-,girl in red,Midnight Love,-,65,1,,,,
66,down,Green Day,Basket Case,53,51,20,,,,
67,down,Marshmello & Lil Peep,Spotlight,51,41,21,,,,
68,down,Billie Eilish,xanny,65,25,24,,,,
69,down,Billie Eilish,COPYCAT,67,36,24,,,,
70,up,KALEO,Way Down We Go,70,20,18,,,,
71,down,grandson,Blood // Water,69,18,9,,,,
72,up,Coldplay,Fix You,93,13,24,,,,
73,down,LINKIN PARK,One Step Closer,66,63,23,,,,
74,down,Gotye,Somebody That I Used To Know (feat. Kimbra),68,25,20,,,,
75,up,Gorillaz,Aries (feat. Peter Hook and Georgia),86,75,2,,,,
76,up,Birdy,Skinny Love,83,47,24,,,,
77,down,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),54,50,23,,,,
78,-,Joji,Gimme Love,-,13,1,,,,
79,down,The White Stripes,Seven Nation Army,71,60,18,,,,
80,down,Dennis Lloyd,Never Go Back,59,14,24,,,,
81,down,Halsey,You should be sad (Acoustic),56,39,7,,,,
82,up,Green Day,Boulevard of Broken Dreams,82,28,24,,,,
83,up,The Lumineers,Ho Hey,94,31,9,,,,
84,up,The Strokes,Eternal Summer,92,84,2,,,,
85,down,Rag'n'Bone Man,Human,74,36,14,,,,
86,-,The Kooks,She Moves In Her Own Way,-,86,1,,,,
87,down,SDP,Die Nacht von Freitag auf Montag (Corona Edition),64,64,4,,,,
88,-,The 1975,The Sound,-,88,1,,,,
89,-,Vampire Weekend,A-Punk,-,89,1,,,,
90,-,Wheatus,Teenage Dirtbag,-,19,16,,,,
91,-,Of Monsters and Men,Little Talks,-,23,3,,,,
92,down,Plain White T's,Hey There Delilah,90,90,3,,,,
93,down,Lord Huron,The Night We Met,84,2,22,,,,
94,down,Tones and I,Dance Monkey (Stripped Back),76,48,22,,,,
95,up,Billie Eilish,listen before i go,96,39,24,,,,
96,-,Fun.,Some Nights,-,96,1,,,,
97,up,Coldplay,Hymn for the Weekend,100,17,8,,,,
98,down,Alice Merton,No Roots,85,42,16,,,,
99,down,The Strokes,At the Door,87,87,2,,,,
100,-,twenty one pilots,Ride,-,71,1,,,,
