Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
2,up,Dennis Lloyd,Alien,2,1,26,,,,
3,up,Tones and I,Dance Monkey,3,1,57,6,2019-10-06,1,2019-11-10
4,up,Machine Gun Kelly & blackbear,my ex's best friend,4,1,18,91,2020-09-20,38,2020-10-04
5,up,Lewis Capaldi,Someone You Loved,5,2,45,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,bad guy,6,2,57,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,everything i wanted,7,2,56,53,2019-11-17,3,2019-11-24
8,up,Lewis Capaldi,Before You Go,8,2,55,45,2019-11-24,10,2020-08-30
9,up,The Neighbourhood,Sweater Weather,9,3,39,77,2021-01-10,63,2021-02-07
10,up,Lil Peep,Star Shopping,11,10,57,,,,
11,up,Tones And I,Ur So F**kInG cOoL,13,2,28,,,,
12,up,Glass Animals,Heat Waves,12,1,22,75,2021-02-28,71,2021-03-07
13,down,BANNERS,Someone To You,10,9,32,,,,
14,up,Tones And I,Fly Away,18,1,4,,,,
15,up,Billie Eilish,ocean eyes,15,8,57,67,2019-12-29,67,2019-12-29
16,up,Nirvana,Smells Like Teen Spirit,21,2,57,,,,
17,up,Oasis,Wonderwall (Remastered),17,12,46,,,,
18,up,Billie Eilish,when the party's over,20,7,57,99,2019-12-29,27,2020-02-02
19,up,347aidan,Dancing in My Room,30,15,3,,,,
20,up,Imagine Dragons,Believer,22,8,57,,,,
21,down,Portugal. The Man,Feel It Still,14,6,57,,,,
22,up,Coldplay,Viva La Vida,23,1,23,,,,
23,up,Billie Eilish,No Time To Die,26,2,43,78,2020-02-16,7,2020-02-23
24,up,Panic! At the Disco,High Hopes,27,7,57,,,,
25,down,Coldplay,Yellow,24,9,11,,,,
26,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,23,56,,,,
27,down,grandson,Blood // Water,25,18,19,,,,
28,up,The Neighbourhood,Daddy Issues,31,22,26,,,,
29,up,twenty one pilots,Stressed Out,29,18,57,,,,
30,up,"Reynmen, Özkan Meydan & Alican Özbuğutu",Az Sevdim,78,30,2,,,,
31,up,Imagine Dragons,Bad Liar,35,9,57,,,,
32,up,Billie Eilish,bury a friend,36,9,57,,,,
33,up,flora cash,You're Somebody Else,34,9,22,,,,
34,down,MGMT,Little Dark Age,33,33,6,,,,
35,down,Kings of Leon,Sex on Fire,32,13,57,,,,
36,down,Florence + the Machine,You've Got the Love,19,19,54,,,,
37,up,Coldplay,Fix You,74,13,48,,,,
38,up,Ricky Montgomery,Line Without a Hook,41,38,3,,,,
39,up,Billie Eilish,you should see me in a crown,39,12,57,,,,
40,up,Imagine Dragons,Thunder,42,17,57,,,,
41,down,Lewis Capaldi,Hold Me While You Wait,38,15,57,71,2019-10-06,65,2019-10-27
42,down,Red Hot Chili Peppers,Can't Stop,40,24,57,,,,
43,down,Clairo,Sofia,37,26,9,,,,
44,down,Foster the People,Pumped Up Kicks,43,24,57,,,,
45,up,Lewis Capaldi,Bruises,46,4,57,,,,
46,up,Halsey,Without Me,49,8,57,33,2019-10-06,29,2019-10-27
47,down,Dominic Fike,3 Nights,45,6,57,,,,
48,down,BENEE,Supalonely (feat. Gus Dapperton),44,1,40,94,2020-03-15,35,2020-04-26
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,25,53,,,,
50,down,Vance Joy,Riptide,16,2,57,,,,
51,up,Marshmello & Lil Peep,Spotlight,59,41,53,,,,
52,down,Billie Eilish,all the good girls go to hell,50,10,57,96,2019-12-22,96,2019-12-22
53,up,Lord Huron,The Night We Met,53,2,54,,,,
54,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,84,30,5,,,,
55,down,MGMT,Kids,54,23,53,,,,
56,up,KALEO,Way Down We Go,73,20,41,,,,
57,up,Arctic Monkeys,Do I Wanna Know?,69,42,7,,,,
58,down,Billie Eilish,my future,48,2,19,7,2020-08-09,7,2020-08-09
59,down,Green Day,Boulevard of Broken Dreams,57,28,57,,,,
60,up,Taylor Swift,exile (feat. Bon Iver),71,4,17,90,2020-07-26,9,2020-08-02
61,down,Billie Eilish,idontwannabeyouanymore,56,22,54,,,,
62,down,Halsey,You should be sad,60,2,48,74,2020-01-12,20,2020-02-16
63,down,Of Monsters and Men,Little Talks,55,23,36,,,,
64,-,YUNGBLUD,mars,-,64,1,,,,
65,down,Billie Eilish,i love you,63,17,57,,,,
66,up,Taylor Swift,cardigan,98,2,16,72,2020-07-26,1,2020-08-02
67,up,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),94,67,7,,,,
68,up,twenty one pilots,Heathens,72,7,50,,,,
69,up,Halsey,You should be sad (Acoustic),97,39,19,,,,
70,down,Birdy,Skinny Love,65,47,52,,,,
71,down,Fall Out Boy,Centuries,70,50,16,,,,
72,up,Kodaline,All I Want,100,72,12,,,,
73,-,Bastille,Goosebumps (feat. Kenny Beats),-,39,1,,,,
74,down,BØRNS,Electric Love,61,11,19,,,,
75,down,The Lumineers,Ho Hey,52,31,34,,,,
76,down,YUNGBLUD,cotton candy,75,71,4,,,,
77,down,Imagine Dragons,Whatever It Takes,64,33,57,,,,
78,down,Imagine Dragons,Natural,66,27,57,,,,
79,up,Machine Gun Kelly,Bloody Valentine,82,9,32,,,,
80,-,Coldplay,The Scientist,-,23,4,,,,
81,down,Curtis Waters,Stunnin' (feat. Harm Franklin),51,8,26,,,,
82,-,Taylor Swift,the 1,-,3,12,56,2020-07-26,7,2020-08-02
83,down,Red Hot Chili Peppers,Californication,81,35,57,,,,
84,down,Billie Eilish,bellyache,67,24,43,,,,
85,down,Bastille,Pompeii,62,14,19,,,,
86,-,Ashe,Moral of the Story,-,2,42,49,2020-03-01,49,2020-03-01
87,down,Lorde,Team,68,50,20,,,,
88,-,Liam Gallagher,All You're Dreaming Of,-,71,1,,,,
89,down,Green Day,Basket Case,88,51,53,,,,
90,-,Black Flag,Spray Paint,-,90,1,,,,
91,-,Nip Drivers,Rio,-,91,1,,,,
92,down,The White Stripes,Seven Nation Army,83,24,5,,,,
93,down,Wheatus,Teenage Dirtbag,92,19,49,,,,
94,down,イマジン・ドラゴンズ,Demons,77,25,30,,,,
95,down,Oasis,Don't Look Back In Anger (Remastered),76,58,2,,,,
96,-,Plain White T's,Hey There Delilah,-,66,20,,,,
97,-,Tones and I,Never Seen the Rain,-,2,52,,,,
98,down,Red Hot Chili Peppers,Under the Bridge,89,63,4,,,,
99,-,Descendents,Coffee Mug,-,99,1,,,,
100,down,Gorillaz,Feel Good Inc.,91,53,37,,,,
