Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,92,75,2021-02-28,71,2021-03-07
2,up,Jaymes Young,Infinity,2,1,28,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,24,,,,
4,up,The Neighbourhood,Softcore,5,3,17,,,,
5,up,レッド・ホット・チリ・ペッパーズ,Black Summer,13,5,10,,,,
6,down,Imagine Dragons,Bones,4,2,5,,,,
7,down,Machine Gun Kelly,make up sex,6,6,3,,,,
8,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,39,8,2,,,,
9,up,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,43,9,2,,,,
10,down,Milky Chance,Colorado,8,1,43,,,,
11,up,Tones and I,Dance Monkey,11,1,127,6,2019-10-06,1,2019-11-10
12,down,BoyWithUke,Toxic,10,4,21,,,,
13,up,レッド・ホット・チリ・ペッパーズ,Not the One,35,13,3,,,,
14,down,The Neighbourhood,Sweater Weather,12,3,109,77,2021-01-10,63,2021-02-07
15,up,レッド・ホット・チリ・ペッパーズ,Poster Child,52,15,4,,,,
16,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,59,16,2,,,,
17,up,WILLOW,Wait a Minute!,26,8,8,,,,
18,up,レッド・ホット・チリ・ペッパーズ,The Great Apes,55,18,2,,,,
19,up,Billie Eilish,Happier Than Ever,21,1,37,,,,
20,down,Lewis Capaldi,Someone You Loved,16,2,115,4,2019-10-06,4,2019-10-06
21,down,Machine Gun Kelly,maybe,7,7,4,,,,
22,down,Machine Gun Kelly & WILLOW,emo girl,9,7,10,,,,
23,down,Imagine Dragons,Believer,18,8,127,,,,
24,down,Billie Eilish,bad guy,17,2,127,5,2019-10-06,5,2019-10-06
25,up,レッド・ホット・チリ・ペッパーズ,It's Only Natural,66,25,2,,,,
26,down,Vance Joy,Riptide,24,2,127,,,,
27,up,レッド・ホット・チリ・ペッパーズ,She's a Lover,67,27,2,,,,
28,down,Coldplay,Viva La Vida,23,1,93,,,,
29,up,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',68,29,2,,,,
30,down,Billie Eilish,everything i wanted,29,2,126,53,2019-11-17,3,2019-11-24
31,down,Tom Grennan,Little Bit of Love,27,5,60,,,,
32,down,Kings of Leon,Sex on Fire,31,13,127,,,,
33,down,Billie Eilish,No Time To Die,30,2,112,78,2020-02-16,7,2020-02-23
34,up,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,70,34,2,,,,
35,down,Oasis,Wonderwall (Remastered),32,12,116,,,,
36,up,レッド・ホット・チリ・ペッパーズ,Bastards of Light,69,36,2,,,,
37,down,twenty one pilots,Stressed Out,33,18,127,,,,
38,up,コールドプレイ,パラダイス,42,11,31,,,,
39,up,Billie Eilish,when the party's over,40,7,127,99,2019-12-29,27,2020-02-02
40,down,Machine Gun Kelly,ay!,15,15,6,,,,
41,up,レッド・ホット・チリ・ペッパーズ,One Way Traffic,72,41,2,,,,
42,up,レッド・ホット・チリ・ペッパーズ,Veronica,73,42,2,,,,
43,up,Imagine Dragons,Thunder,44,17,127,,,,
44,down,Lil Peep,Star Shopping,41,10,127,,,,
45,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,5,5,,,,
46,up,Coldplay,Yellow,47,9,81,,,,
47,up,Milky Chance,Synchronize,48,5,5,,,,
48,down,Panic! At the Disco,High Hopes,45,7,127,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,25,123,,,,
50,up,レッド・ホット・チリ・ペッパーズ,Let 'Em Cry,74,50,2,,,,
51,up,レッド・ホット・チリ・ペッパーズ,The Heavy Wing,75,51,2,,,,
52,down,The Rare Occasions,Notion,37,17,15,,,,
53,down,Machine Gun Kelly,drug dealer (feat. Lil Wayne),14,14,3,,,,
54,down,Lewis Capaldi,Before You Go,50,2,125,45,2019-11-24,10,2020-08-30
55,down,Imagine Dragons,Bad Liar,49,9,127,,,,
56,up,Red Hot Chili Peppers,Can't Stop,65,24,127,,,,
57,up,Bastille,Pompeii,93,14,80,,,,
58,up,Billie Eilish,ocean eyes,82,8,127,67,2019-12-29,67,2019-12-29
59,down,347aidan,MEMORIES!,57,13,31,,,,
60,up,Portugal. The Man,Feel It Still,76,6,127,,,,
61,down,Machine Gun Kelly,fake love don’t last,19,19,3,,,,
62,up,Alok & Bastille,Run Into Trouble,83,62,2,,,,
63,down,Chase Atlantic,Swim,61,12,19,,,,
64,up,Milky Chance,Stolen Dance,64,22,8,,,,
65,up,Imagine Dragons,Whatever It Takes,80,33,126,,,,
66,-,Billie Eilish,NDA,-,1,39,,,,
67,down,Glass Animals & iann dior,Heat Waves,60,3,32,,,,
68,up,Imagine Dragons,Natural,88,27,126,,,,
69,up,Lord Huron,The Night We Met,81,2,124,,,,
70,-,Coldplay,A Sky Full of Stars,-,4,121,,,,
71,up,The White Stripes,Seven Nation Army,95,24,69,,,,
72,down,Machine Gun Kelly,born with horns,20,20,3,,,,
73,down,Machine Gun Kelly,god save me,22,22,3,,,,
74,up,イマジン・ドラゴンズ,Demons,94,25,95,,,,
75,down,Machine Gun Kelly,die in california (feat. Gunna & Young Thug),25,25,3,,,,
76,down,Machine Gun Kelly,5150,28,28,3,,,,
77,up,Red Hot Chili Peppers,Californication,85,35,125,,,,
78,down,Foo Fighters,Everlong,53,52,4,,,,
79,-,Florence + the Machine,You've Got the Love,-,19,109,,,,
80,down,レッド・ホット・チリ・ペッパーズ,Tangelo,77,77,2,,,,
81,up,Neoni,Darkside,86,71,5,,,,
82,-,Kodaline,Brother,-,19,2,,,,
83,-,Foster the People,Pumped Up Kicks,-,24,125,,,,
84,-,WALK THE MOON,Shut Up and Dance,-,21,42,,,,
85,-,Coldplay,Fix You,-,13,115,,,,
86,up,Patrick Watson,Je Te Laisserai Des Mots,98,29,41,,,,
87,-,Green Day,Boulevard of Broken Dreams,-,28,125,,,,
88,down,Machine Gun Kelly,mainstream sellout,34,34,3,,,,
89,up,Fall Out Boy,Centuries,96,50,78,,,,
90,-,Maggie Rogers,That's Where I Am,-,90,1,,,,
91,up,Imagine Dragons,Follow You,92,1,57,,,,
92,-,anaïs,Uh Baby,-,77,1,,,,
93,-,Coldplay,Hymn for the Weekend,-,17,75,,,,
94,up,BANNERS,Someone To You,97,9,102,,,,
95,-,Bilderbuch,Bergauf,-,86,1,,,,
96,down,LP,Lost on You,71,55,4,,,,
97,down,BoyWithUke,IDGAF (feat. blackbear),58,21,4,,,,
98,-,Bilderbuch,Dates,-,98,1,,,,
99,-,The Neighbourhood,Daddy Issues,-,22,95,,,,
100,-,MGMT,Kids,-,23,120,,,,
