Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,48,1,2,,,,
2,down,Coldplay,Higher Power,1,1,8,46,2021-05-16,46,2021-05-16
3,down,Imagine Dragons,Follow You,2,1,16,,,,
4,down,Tones and I,Dance Monkey,3,1,86,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,bad guy,6,2,86,5,2019-10-06,5,2019-10-06
6,down,Glass Animals,Heat Waves,4,1,51,75,2021-02-28,71,2021-03-07
7,up,Vance Joy,Riptide,9,2,86,,,,
8,down,Billie Eilish,Lost Cause,5,1,4,,,,
9,down,Tom Grennan,Little Bit of Love,7,5,19,,,,
10,up,Surf Curse,Freaks,11,8,4,,,,
11,up,Lewis Capaldi,Someone You Loved,12,2,74,4,2019-10-06,4,2019-10-06
12,down,Billie Eilish,Therefore I Am,10,1,33,97,2020-11-15,4,2020-11-22
13,up,The Neighbourhood,Sweater Weather,14,3,68,77,2021-01-10,63,2021-02-07
14,down,Nirvana,Smells Like Teen Spirit,13,2,86,,,,
15,down,Billie Eilish,Your Power,8,1,9,74,2021-05-02,5,2021-05-09
16,up,Coldplay,Viva La Vida,16,1,52,,,,
17,up,Billie Eilish,everything i wanted,20,2,85,53,2019-11-17,3,2019-11-24
18,up,Imagine Dragons,Believer,19,8,86,,,,
19,down,Dennis Lloyd,Alien,15,1,55,,,,
20,up,Tones And I,Fly Away,21,1,33,,,,
21,down,BANNERS,Someone To You,17,9,61,,,,
22,up,Coldplay,Yellow,30,9,40,,,,
23,up,Panic! At the Disco,High Hopes,24,7,86,,,,
24,up,Oasis,Wonderwall (Remastered),26,12,75,,,,
25,up,Kings of Leon,Sex on Fire,32,13,86,,,,
26,up,Lil Peep,Star Shopping,36,10,86,,,,
27,down,Portugal. The Man,Feel It Still,23,6,86,,,,
28,up,Billie Eilish,when the party's over,39,7,86,99,2019-12-29,27,2020-02-02
29,up,Lewis Capaldi,Before You Go,35,2,84,45,2019-11-24,10,2020-08-30
30,up,twenty one pilots,Stressed Out,33,18,86,,,,
31,up,Of Monsters and Men,Little Talks,31,23,64,,,,
32,down,Marina and The Diamonds,Bubblegum Bitch,29,7,21,,,,
33,up,Billie Eilish,ocean eyes,41,8,86,67,2019-12-29,67,2019-12-29
34,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),51,21,3,,,,
35,up,Patrick Watson,Je Te Laisserai Des Mots,84,29,2,,,,
36,up,Foster the People,Pumped Up Kicks,37,24,86,,,,
37,down,twenty one pilots,Shy Away,34,5,12,,,,
38,down,Lorde,Solar Power,27,22,3,,,,
39,up,Marina and The Diamonds,Hermit the Frog,42,39,3,,,,
40,up,Machine Gun Kelly & blackbear,my ex's best friend,40,1,47,91,2020-09-20,38,2020-10-04
41,down,Tones And I,Cloudy Day,25,25,3,,,,
42,up,Imagine Dragons,Bad Liar,54,9,86,,,,
43,up,Imagine Dragons,Thunder,43,17,86,,,,
44,up,Billie Eilish,No Time To Die,47,2,72,78,2020-02-16,7,2020-02-23
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),45,25,82,,,,
46,up,The White Stripes,Seven Nation Army,52,24,28,,,,
47,up,The Neighbourhood,Daddy Issues,64,22,55,,,,
48,up,Red Hot Chili Peppers,Can't Stop,50,24,86,,,,
49,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,23,85,,,,
50,down,Taylor Swift,willow,18,1,26,73,2020-12-13,2,2020-12-20
51,up,Billie Eilish,bury a friend,62,9,86,,,,
52,down,MGMT,Kids,44,23,82,,,,
53,up,Lord Huron,The Night We Met,68,2,83,,,,
54,up,Coldplay,A Sky Full of Stars,56,4,81,,,,
55,down,Red Hot Chili Peppers,Californication,53,35,85,,,,
56,up,Wheatus,Teenage Dirtbag,58,19,73,,,,
57,down,twenty one pilots,Saturday,38,20,6,,,,
58,down,Coldplay,Hymn for the Weekend,57,17,35,,,,
59,up,Gorillaz,Feel Good Inc.,59,53,61,,,,
60,up,Imagine Dragons,Natural,61,27,85,,,,
61,up,Imagine Dragons,Whatever It Takes,65,33,85,,,,
62,up,Birdy,Skinny Love,63,47,79,,,,
63,down,Dominic Fike,3 Nights,55,6,86,,,,
64,up,Green Day,Basket Case,66,51,78,,,,
65,up,Green Day,Boulevard of Broken Dreams,67,28,85,,,,
66,up,イマジン・ドラゴンズ,Demons,74,25,54,,,,
67,up,Billie Eilish,you should see me in a crown,76,12,86,,,,
68,down,Dennis Lloyd,The Way,22,20,4,,,,
69,down,Taylor Swift,cardigan,28,2,20,72,2020-07-26,1,2020-08-02
70,up,Bastille,Pompeii,85,14,39,,,,
71,up,Fall Out Boy,Centuries,71,50,41,,,,
72,down,BENEE,Supalonely (feat. Gus Dapperton),46,1,68,94,2020-03-15,35,2020-04-26
73,down,Two Feet,Go F**k Yourself,70,38,74,,,,
74,up,Coldplay,Fix You,79,13,76,,,,
75,down,Capital Cities,Safe and Sound,69,57,16,,,,
76,down,twenty one pilots,Heathens,72,7,75,,,,
77,up,KALEO,Way Down We Go,78,20,68,,,,
78,up,Billie Eilish,all the good girls go to hell,94,10,84,96,2019-12-22,96,2019-12-22
79,-,Halsey,Without Me,-,8,85,33,2019-10-06,29,2019-10-27
80,up,Fun.,We Are Young (feat. Janelle Monáe),86,45,28,,,,
81,-,Bastille,Distorted Light Beam,-,37,1,,,,
82,-,Billie Eilish,bellyache,-,24,50,,,,
83,up,Arctic Monkeys,Do I Wanna Know?,83,42,36,,,,
84,up,Oasis,Don't Look Back In Anger (Remastered),89,58,27,,,,
85,-,Billie Eilish,i love you,-,17,82,,,,
86,up,Green Day,American Idiot,88,64,30,,,,
87,-,Phantogram,Black Out Days (Future Islands Remix),-,50,1,,,,
88,-,Mitski,Washing Machine Heart,-,88,3,,,,
89,-,Chase Atlantic,OHMAMI,-,72,1,,,,
90,up,Sublime,Santeria,91,90,3,,,,
91,down,Coldplay,Adventure of a Lifetime,73,16,7,,,,
92,down,Halsey,You should be sad,90,2,62,74,2020-01-12,20,2020-02-16
93,down,twenty one pilots,Ride,77,71,11,,,,
94,down,Rag'n'Bone Man,Human,80,36,30,,,,
95,down,Florence + the Machine,You've Got the Love,92,19,79,,,,
96,down,The Lumineers,Ho Hey,81,31,54,,,,
97,-,grandson,Blood // Water,-,18,42,,,,
98,down,Gorillaz,She's My Collar (feat. Kali Uchis),87,87,2,,,,
99,down,Johnny Utah,Honeypie,75,75,2,,,,
100,-,Billie Eilish,xanny,-,25,29,,,,
