Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Living In A Haze,1,1,10,,,,
2,up,Rosa Linn,SNAP,2,1,41,,,,
3,up,Coldplay,Viva La Vida,3,1,151,,,,
4,up,Vance Joy,Riptide,4,2,185,,,,
5,up,Glass Animals,Heat Waves,5,1,150,75,2021-02-28,71,2021-03-07
6,up,Nirvana,Smells Like Teen Spirit,8,2,129,,,,
7,up,Tones and I,Dance Monkey,7,1,185,6,2019-10-06,1,2019-11-10
8,down,LINKIN PARK,Lost,6,2,15,,,,
9,up,Lewis Capaldi,Forget Me,10,3,37,,,,
10,down,Lewis Capaldi,Someone You Loved,9,2,173,4,2019-10-06,4,2019-10-06
11,up,Imagine Dragons,Believer,11,8,185,,,,
12,up,Billie Eilish,bad guy,12,2,185,5,2019-10-06,5,2019-10-06
13,up,Billie Eilish,everything i wanted,13,2,184,53,2019-11-17,3,2019-11-24
14,up,Lewis Capaldi,Wish You The Best,15,1,6,,,,
15,down,Coldplay,A Sky Full of Stars,14,4,179,,,,
16,up,The Neighbourhood,Sweater Weather,17,3,167,77,2021-01-10,63,2021-02-07
17,up,Kings of Leon,Sex on Fire,19,13,185,,,,
18,up,Portugal. The Man,Feel It Still,25,6,185,,,,
19,down,Imagine Dragons,Thunder,18,17,185,,,,
20,up,Oasis,Wonderwall (Remastered),22,12,167,,,,
21,down,Imagine Dragons,Bones,20,2,63,,,,
22,up,Florence + the Machine,Dog Days Are Over,26,19,8,,,,
23,down,Depeche Mode,Ghosts Again,16,1,15,,,,
24,down,twenty one pilots,Stressed Out,23,18,185,,,,
25,down,Coldplay,Yellow,24,9,139,,,,
26,up,Bastille,Pompeii,27,14,138,,,,
27,up,Coldplay,Clocks,30,6,58,,,,
28,up,Billie Eilish,hotline (edit),73,28,2,,,,
29,down,Billie Eilish,when the party's over,28,7,185,99,2019-12-29,27,2020-02-02
30,up,Jaymes Young,Infinity,31,1,86,,,,
31,down,Lizzy McAlpine,ceilings,21,3,15,,,,
32,up,Red Hot Chili Peppers,Can't Stop,36,24,185,,,,
33,down,コールドプレイ,パラダイス,32,11,89,,,,
34,up,WALK THE MOON,Shut Up and Dance,34,21,100,,,,
35,up,Florence + the Machine,You've Got the Love,35,19,160,,,,
36,down,The Neighbourhood,Softcore,29,3,75,,,,
37,up,Coldplay,Fix You,39,13,173,,,,
38,up,Radiohead,Creep,44,29,54,,,,
39,down,Arctic Monkeys,I Wanna Be Yours,33,19,48,,,,
40,up,Milky Chance,Stolen Dance,81,22,22,,,,
41,up,Imagine Dragons,Whatever It Takes,41,33,184,,,,
42,up,Green Day,Boulevard of Broken Dreams,52,28,183,,,,
43,down,Imagine Dragons,Bad Liar,37,9,185,,,,
44,down,Coldplay,Adventure of a Lifetime,43,16,83,,,,
45,down,Lord Huron,The Night We Met,38,2,181,,,,
46,up,Panic! At the Disco,High Hopes,49,7,185,,,,
47,down,Coldplay,Hymn for the Weekend,46,17,132,,,,
48,up,Halsey,Without Me,48,8,149,33,2019-10-06,29,2019-10-27
49,down,Lana Del Rey,West Coast,45,39,31,,,,
50,up,Herbert Grönemeyer,Der Weg,64,16,20,,,,
51,down,Panic! At the Disco,House of Memories,47,1,67,,,,
52,down,Mr.Kitty,After Dark,40,17,58,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,25,181,,,,
54,up,"Imagine Dragons, JID & League of Legends",Enemy,54,1,82,,,,
55,up,KALEO,Way Down We Go,55,20,120,,,,
56,down,Edwin Rosen,leichter//kälter,53,13,62,,,,
57,down,d4vd,Here With Me,56,13,26,,,,
58,up,Wheatus,Teenage Dirtbag,59,19,166,,,,
59,down,Lewis Capaldi,Bruises,51,4,139,,,,
60,down,Billie Eilish,Happier Than Ever,57,1,95,,,,
61,-,Lana Del Rey,Say Yes To Heaven,-,4,1,,,,
62,up,R.E.M.,Losing My Religion,65,51,47,,,,
63,down,Arctic Monkeys,Do I Wanna Know?,42,42,107,,,,
64,down,Taylor Swift,cardigan,60,2,44,72,2020-07-26,1,2020-08-02
65,up,Red Hot Chili Peppers,Californication,69,35,183,,,,
66,up,Of Monsters and Men,Little Talks,74,23,150,,,,
67,down,Coldplay,The Scientist,62,23,56,,,,
68,up,Fun.,We Are Young (feat. Janelle Monáe),70,45,80,,,,
69,down,Foo Fighters,Everlong,63,52,44,,,,
70,down,Cigarettes After Sex,Apocalypse,61,27,49,,,,
71,down,イマジン・ドラゴンズ,Demons,67,25,152,,,,
72,up,Green Day,Basket Case,72,51,164,,,,
73,down,Coldplay,Higher Power,71,1,103,46,2021-05-16,46,2021-05-16
74,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,15,1,,,,
75,down,Billie Eilish,ocean eyes,68,8,185,67,2019-12-29,67,2019-12-29
76,down,Lewis Capaldi,Before You Go,66,2,183,45,2019-11-24,10,2020-08-30
77,up,Thirty Seconds to Mars,Stuck,78,46,2,,,,
78,down,Birdy,People Help the People,58,30,36,,,,
79,up,Iniko,Jericho,79,30,3,,,,
80,up,Blur,Song 2,93,76,10,,,,
81,down,Beach House,Space Song,76,21,46,,,,
82,up,The Lumineers,Ho Hey,92,31,102,,,,
83,-,Lewis Capaldi,Pointless,-,24,24,,,,
84,down,Edwin Rosen,Vertigo,77,28,29,,,,
85,down,Lil Peep,Star Shopping,75,10,185,,,,
86,down,The Neighbourhood,Reflections,84,28,2,,,,
87,-,Lana Del Rey,Say Yes To Heaven (Sped Up),-,63,1,,,,
88,down,Billie Eilish,TV,82,5,44,,,,
89,up,Foster the People,Pumped Up Kicks,89,24,172,,,,
90,down,MGMT,Kids,83,23,169,,,,
91,-,Herbert Grönemeyer,Männer,-,82,2,,,,
92,down,Goldfrapp,Clowns (Instrumental),91,55,21,,,,
93,-,Ellice,Stummes Klavier,-,93,1,,,,
94,up,Red Hot Chili Peppers,Under the Bridge,100,63,33,,,,
95,down,BANNERS,Someone To You,80,9,158,,,,
96,-,Nirvana,Come as You Are,-,51,28,,,,
97,down,Green Day,American Idiot,94,64,77,,,,
98,down,Liquido,Narcotic (Radio Edit),96,64,42,,,,
99,-,Lewis Capaldi,Heavenly Kind Of State Of Mind,-,91,1,,,,
100,down,Pixies,Where Is My Mind?,87,61,29,,,,
