Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,15,94,2020-03-15,35,2020-04-26
3,up,Tones and I,Never Seen the Rain,3,2,28,,,,
4,up,Lewis Capaldi,Before You Go,4,2,30,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,2,32,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,everything i wanted,6,2,31,53,2019-11-17,3,2019-11-24
7,up,Halsey,You should be sad,7,2,23,74,2020-01-12,20,2020-02-16
8,up,Tones and I,Bad Child,8,8,14,,,,
9,up,Tones And I,Ur So F**kInG cOoL,9,2,3,,,,
10,up,Panic! At the Disco,High Hopes,10,7,32,,,,
11,up,LINKIN PARK,In the End,12,10,32,,,,
12,down,Billie Eilish,No Time To Die,11,2,18,78,2020-02-16,7,2020-02-23
13,up,Billie Eilish,when the party's over,13,7,32,99,2019-12-29,27,2020-02-02
14,up,Billie Eilish,ocean eyes,14,8,32,67,2019-12-29,67,2019-12-29
15,up,Lewis Capaldi,Hold Me While You Wait,17,15,32,71,2019-10-06,65,2019-10-27
16,up,Imagine Dragons,Believer,21,8,32,,,,
17,down,Dominic Fike,3 Nights,16,6,32,,,,
18,down,Nirvana,Smells Like Teen Spirit,15,2,32,,,,
19,down,Lewis Capaldi,Bruises,18,4,32,,,,
20,down,Imagine Dragons,Bad Liar,19,9,32,,,,
21,up,Lil Peep,Star Shopping,24,10,32,,,,
22,down,Melanie Martinez,Play Date,20,13,8,87,2020-05-17,68,2020-06-07
23,down,Ashe,Moral of the Story,22,2,18,49,2020-03-01,49,2020-03-01
24,up,LINKIN PARK,Numb,26,18,32,,,,
25,down,Portugal. The Man,Feel It Still,23,6,32,,,,
26,up,twenty one pilots,Level of Concern,31,15,10,50,2020-04-12,50,2020-04-12
27,up,Machine Gun Kelly,Bloody Valentine,27,9,7,,,,
28,up,Billie Eilish,bury a friend,28,9,32,,,,
29,down,jxdn,Angels & Demons,25,10,4,,,,
30,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,23,31,,,,
31,down,Imagine Dragons,Thunder,30,17,32,,,,
32,up,Halsey,Without Me,33,8,32,33,2019-10-06,29,2019-10-27
33,up,Hultsen Dope,Jerk,35,33,6,,,,
34,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,32,5,31,,,,
35,up,Hultsen Dope,Never Get It,36,35,6,,,,
36,-,Lil Peep,crybaby,-,20,1,,,,
37,up,Joji,Gimme Love,90,13,4,,,,
38,up,Milky Chance & Jack Johnson,Don't Let Me Down,38,12,7,,,,
39,-,Lil Peep,yesterday,-,22,1,,,,
40,up,Red Hot Chili Peppers,Can't Stop,41,24,32,,,,
41,down,Billie Eilish,all the good girls go to hell,34,10,32,96,2019-12-22,96,2019-12-22
42,up,Vance Joy,Riptide,44,2,32,,,,
43,down,BANNERS,Someone To You,37,9,7,,,,
44,up,Hultsen Dope,Addicted,45,44,6,,,,
45,down,Billie Eilish,you should see me in a crown,39,12,32,,,,
46,down,twenty one pilots,Stressed Out,40,18,32,,,,
47,down,Kings of Leon,Sex on Fire,42,13,32,,,,
48,-,Lil Peep,lil jeep,-,31,1,,,,
49,up,Hultsen Dope,Gone Forever,57,49,6,,,,
50,down,Imagine Dragons,Natural,43,27,32,,,,
51,down,Foster the People,Pumped Up Kicks,46,24,32,,,,
52,down,Billie Eilish,i love you,49,17,32,,,,
53,up,Tame Impala,The Less I Know the Better,58,53,25,,,,
54,down,Red Hot Chili Peppers,Californication,47,35,32,,,,
55,up,Green Day,Boulevard of Broken Dreams,61,28,32,,,,
56,down,SDP,Viva la Dealer (feat. Capital Bra),51,30,32,,,,
57,down,Florence + the Machine,You've Got the Love,50,19,29,,,,
58,up,Lorde,Team,91,50,3,,,,
59,down,Sub Urban,Cradles,48,16,32,,,,
60,down,MGMT,Kids,52,23,28,,,,
61,up,Marshmello & Lil Peep,Spotlight,62,41,29,,,,
62,down,Imagine Dragons,Whatever It Takes,53,33,32,,,,
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),59,25,28,,,,
64,down,Green Day,Basket Case,56,51,28,,,,
65,up,Hultsen Dope,Decrypt,67,62,6,,,,
66,up,The Neighbourhood,Sweater Weather,83,3,14,77,2021-01-10,63,2021-02-07
67,down,Wheatus,Teenage Dirtbag,55,19,24,,,,
68,up,Lord Huron,The Night We Met,68,2,30,,,,
69,down,Gorillaz,Feel Good Inc.,63,53,13,,,,
70,down,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),54,50,31,,,,
71,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,8,1,,,,
72,down,Billie Eilish,idontwannabeyouanymore,60,22,32,,,,
73,-,Lil Peep,Absolute in Doubt (feat. Wicca Phase Springs Eternal),-,66,1,,,,
74,down,Birdy,Skinny Love,64,47,32,,,,
75,down,twenty one pilots,Heathens,69,7,27,,,,
76,down,Two Feet,Go F**k Yourself,65,38,32,,,,
77,down,Of Monsters and Men,Little Talks,72,23,11,,,,
78,up,Zivert,Fly 2 (feat. NILETTO),82,76,3,,,,
79,-,Lil Peep,"skyscrapers (love now, cry later)",-,78,1,,,,
80,-,Lil Peep,ghost girl,-,80,1,,,,
81,-,Lil Peep,big city blues (feat. Cold Hart),-,70,1,,,,
82,-,Lil Peep,nineteen,-,82,1,,,,
83,down,Oasis,Wonderwall (Remastered),66,12,32,,,,
84,down,LINKIN PARK,One Step Closer,74,63,31,,,,
