Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,114,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Bones,5,2,27,,,,
3,up,Panic! At the Disco,House of Memories,4,1,31,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),3,1,16,,,,
5,up,Jaymes Young,Infinity,6,1,50,,,,
6,down,Rosa Linn,SNAP,1,1,5,,,,
7,-,Rosa Linn,SNAP (Low and Slow),-,1,1,,,,
8,down,Coldplay,Viva La Vida,7,1,115,,,,
9,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",13,5,27,,,,
10,down,The Neighbourhood,Sweater Weather,9,3,131,77,2021-01-10,63,2021-02-07
11,down,Tones and I,Dance Monkey,8,1,149,6,2019-10-06,1,2019-11-10
12,down,Billie Eilish,bad guy,11,2,149,5,2019-10-06,5,2019-10-06
13,down,Vance Joy,Riptide,10,2,149,,,,
14,down,Billie Eilish,everything i wanted,12,2,148,53,2019-11-17,3,2019-11-24
15,down,Coldplay,A Sky Full of Stars,14,4,143,,,,
16,up,Beach Weather,"Sex, Drugs, Etc.",17,12,14,,,,
17,up,Seafret,Atlantis,20,16,7,,,,
18,down,"Imagine Dragons, JID & League of Legends",Enemy,15,1,46,,,,
19,down,Coldplay,Yellow,16,9,103,,,,
20,down,Imagine Dragons,Believer,18,8,149,,,,
21,down,Lewis Capaldi,Someone You Loved,19,2,137,4,2019-10-06,4,2019-10-06
22,up,Billie Eilish,when the party's over,24,7,149,99,2019-12-29,27,2020-02-02
23,down,Wheatus,Teenage Dirtbag,21,19,130,,,,
24,down,Mr.Kitty,After Dark,23,17,22,,,,
25,up,Oasis,Wonderwall (Remastered),25,12,131,,,,
26,down,コールドプレイ,パラダイス,22,11,53,,,,
27,up,The Neighbourhood,Softcore,28,3,39,,,,
28,down,Kings of Leon,Sex on Fire,26,13,149,,,,
29,up,Billie Eilish,Happier Than Ever,29,1,59,,,,
30,down,Coldplay,Fix You,27,13,137,,,,
31,up,Panic! At the Disco,High Hopes,32,7,149,,,,
32,up,Imagine Dragons,Bad Liar,34,9,149,,,,
33,up,Coldplay,Hymn for the Weekend,33,17,97,,,,
34,down,Coldplay,Clocks,31,6,22,,,,
35,down,Coldplay,Higher Power,30,1,68,46,2021-05-16,46,2021-05-16
36,up,Green Day,Boulevard of Broken Dreams,39,28,147,,,,
37,up,twenty one pilots,Stressed Out,37,18,149,,,,
38,down,Coldplay,The Scientist,35,23,20,,,,
39,down,Imagine Dragons,Sharks,36,8,12,,,,
40,up,Imagine Dragons,Thunder,41,17,149,,,,
41,up,Seafret,Atlantis (Sped Up Version),79,33,2,,,,
42,up,Halsey,Without Me,56,8,113,33,2019-10-06,29,2019-10-27
43,up,ENNIO,Unendlichkeit,83,43,2,,,,
44,down,Bastille,Pompeii,42,14,102,,,,
45,down,Red Hot Chili Peppers,Can't Stop,43,24,149,,,,
46,down,Coldplay,Adventure of a Lifetime,38,16,47,,,,
47,down,Billie Eilish,TV,40,5,8,,,,
48,down,イマジン・ドラゴンズ,Radioactive,47,42,16,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),44,25,145,,,,
50,down,イマジン・ドラゴンズ,Demons,48,25,116,,,,
51,down,Arctic Monkeys,I Wanna Be Yours,50,19,12,,,,
52,up,BANNERS,Someone To You,55,9,124,,,,
53,up,Arctic Monkeys,Do I Wanna Know?,54,42,71,,,,
54,up,MGMT,Kids,58,23,142,,,,
55,down,Red Hot Chili Peppers,Californication,49,35,147,,,,
56,up,The White Stripes,Seven Nation Army,57,24,91,,,,
57,up,Foster the People,Pumped Up Kicks,78,24,147,,,,
58,up,Lil Peep,Star Shopping,59,10,149,,,,
59,down,Florence + the Machine,You've Got the Love,51,19,126,,,,
60,up,Birdy,People Help the People,62,30,5,,,,
61,down,WALK THE MOON,Shut Up and Dance,45,21,64,,,,
62,down,Portugal. The Man,Feel It Still,52,6,149,,,,
63,down,Billie Eilish,The 30th,53,7,8,,,,
64,up,The Neighbourhood,Daddy Issues,68,22,115,,,,
65,up,Foo Fighters,Everlong,100,52,14,,,,
66,down,Lewis Capaldi,Bruises,61,4,103,,,,
67,down,Imagine Dragons,Whatever It Takes,64,33,148,,,,
68,down,The Lumineers,Ho Hey,60,31,78,,,,
69,down,Billie Eilish,ocean eyes,63,8,149,67,2019-12-29,67,2019-12-29
70,down,Lewis Capaldi,Before You Go,67,2,147,45,2019-11-24,10,2020-08-30
71,down,Edwin Rosen,leichter//kälter,66,13,26,,,,
72,up,Lord Huron,The Night We Met,80,2,146,,,,
73,down,Cigarettes After Sex,Apocalypse,69,27,13,,,,
74,down,Radiohead,Creep,65,29,19,,,,
75,down,Billie Eilish,bellyache,71,24,71,,,,
76,down,Green Day,Basket Case,70,51,131,,,,
77,down,Arctic Monkeys,505,74,74,14,,,,
78,down,BoyWithUke,Toxic,76,4,43,,,,
79,-,Lewis Capaldi,Forget Me,-,3,1,,,,
80,up,R.E.M.,Losing My Religion,92,51,11,,,,
81,down,Fun.,We Are Young (feat. Janelle Monáe),77,45,58,,,,
82,up,Billie Eilish,NDA,87,1,61,,,,
83,up,Green Day,American Idiot,93,64,64,,,,
84,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,30,36,,,,
85,up,Of Monsters and Men,Little Talks,98,23,121,,,,
86,-,Edwin Rosen,21 Nächte wach,-,65,1,,,,
87,down,Milky Chance,Colorado,81,1,65,,,,
88,up,Oasis,Don't Look Back In Anger (Remastered),96,58,63,,,,
89,up,Red Hot Chili Peppers,Under the Bridge,95,63,17,,,,
90,-,Imagine Dragons,Natural,-,27,147,,,,
91,-,Pixies,Where Is My Mind?,-,61,1,,,,
92,up,Red Hot Chili Peppers,Otherside,99,63,22,,,,
93,down,Arctic Monkeys,There’d Better Be a Mirrorball,89,36,2,,,,
94,-,d4vd,Romantic Homicide,-,23,1,,,,
95,-,Billie Eilish,Therefore I Am,-,1,69,97,2020-11-15,4,2020-11-22
96,-,Goldfrapp,Clowns (Instrumental),-,55,1,,,,
97,-,Lana Del Rey,West Coast,-,39,1,,,,
98,-,Imagine Dragons,Wrecked,-,4,57,,,,
99,down,Liquido,Narcotic (Radio Edit),97,64,34,,,,
100,-,Fall Out Boy,Centuries,-,50,98,,,,
