Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP (Low and Slow),7,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,115,75,2021-02-28,71,2021-03-07
3,up,Panic! At the Disco,House of Memories,3,1,32,,,,
4,down,Imagine Dragons,Bones,2,2,28,,,,
5,down,Kate Bush,Running Up That Hill (A Deal With God),4,1,17,,,,
6,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",9,5,28,,,,
7,down,Jaymes Young,Infinity,5,1,51,,,,
8,up,Lewis Capaldi,Forget Me,79,3,2,,,,
9,up,The Neighbourhood,Sweater Weather,10,3,132,77,2021-01-10,63,2021-02-07
10,down,Coldplay,Viva La Vida,8,1,116,,,,
11,up,Tones and I,Dance Monkey,11,1,150,6,2019-10-06,1,2019-11-10
12,up,Beach Weather,"Sex, Drugs, Etc.",16,12,15,,,,
13,up,Billie Eilish,everything i wanted,14,2,149,53,2019-11-17,3,2019-11-24
14,down,Billie Eilish,bad guy,12,2,150,5,2019-10-06,5,2019-10-06
15,down,Vance Joy,Riptide,13,2,150,,,,
16,up,Seafret,Atlantis,17,16,8,,,,
17,up,Lewis Capaldi,Someone You Loved,21,2,138,4,2019-10-06,4,2019-10-06
18,up,"Imagine Dragons, JID & League of Legends",Enemy,18,1,47,,,,
19,down,Rosa Linn,SNAP,6,1,6,,,,
20,up,Imagine Dragons,Believer,20,8,150,,,,
21,down,Coldplay,A Sky Full of Stars,15,4,144,,,,
22,down,Coldplay,Yellow,19,9,104,,,,
23,down,Billie Eilish,when the party's over,22,7,150,99,2019-12-29,27,2020-02-02
24,up,Mr.Kitty,After Dark,24,17,23,,,,
25,up,Oasis,Wonderwall (Remastered),25,12,132,,,,
26,up,The Neighbourhood,Softcore,27,3,40,,,,
27,up,Billie Eilish,Happier Than Ever,29,1,60,,,,
28,up,Coldplay,Fix You,30,13,138,,,,
29,down,Kings of Leon,Sex on Fire,28,13,150,,,,
30,down,コールドプレイ,パラダイス,26,11,54,,,,
31,down,Wheatus,Teenage Dirtbag,23,19,131,,,,
32,up,Arctic Monkeys,I Wanna Be Yours,51,19,13,,,,
33,up,Seafret,Atlantis (Sped Up Version),41,33,3,,,,
34,up,Coldplay,Clocks,34,6,23,,,,
35,up,Imagine Dragons,Thunder,40,17,150,,,,
36,down,Imagine Dragons,Bad Liar,32,9,150,,,,
37,down,Green Day,Boulevard of Broken Dreams,36,28,148,,,,
38,up,d4vd,Romantic Homicide,94,23,2,,,,
39,down,twenty one pilots,Stressed Out,37,18,150,,,,
40,down,Coldplay,Higher Power,35,1,69,46,2021-05-16,46,2021-05-16
41,down,Panic! At the Disco,High Hopes,31,7,150,,,,
42,down,Coldplay,Hymn for the Weekend,33,17,98,,,,
43,up,Bastille,Pompeii,44,14,103,,,,
44,up,Red Hot Chili Peppers,Can't Stop,45,24,150,,,,
45,up,Billie Eilish,TV,47,5,9,,,,
46,down,Coldplay,The Scientist,38,23,21,,,,
47,down,Imagine Dragons,Sharks,39,8,13,,,,
48,down,Halsey,Without Me,42,8,114,33,2019-10-06,29,2019-10-27
49,down,イマジン・ドラゴンズ,Radioactive,48,42,17,,,,
50,up,Arctic Monkeys,Do I Wanna Know?,53,42,72,,,,
51,up,WALK THE MOON,Shut Up and Dance,61,21,65,,,,
52,up,BANNERS,Someone To You,52,9,125,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,25,146,,,,
54,down,Coldplay,Adventure of a Lifetime,46,16,48,,,,
55,up,The White Stripes,Seven Nation Army,56,24,92,,,,
56,up,Cigarettes After Sex,Apocalypse,73,27,14,,,,
57,down,MGMT,Kids,54,23,143,,,,
58,up,The Neighbourhood,Daddy Issues,64,22,116,,,,
59,down,Red Hot Chili Peppers,Californication,55,35,148,,,,
60,up,Imagine Dragons,Whatever It Takes,67,33,149,,,,
61,up,Lewis Capaldi,Bruises,66,4,104,,,,
62,down,Lil Peep,Star Shopping,58,10,150,,,,
63,down,Florence + the Machine,You've Got the Love,59,19,127,,,,
64,down,Portugal. The Man,Feel It Still,62,6,150,,,,
65,up,Edwin Rosen,21 Nächte wach,86,65,2,,,,
66,up,Edwin Rosen,leichter//kälter,71,13,27,,,,
67,down,イマジン・ドラゴンズ,Demons,50,25,117,,,,
68,up,Lord Huron,The Night We Met,72,2,147,,,,
69,up,Billie Eilish,ocean eyes,69,8,150,67,2019-12-29,67,2019-12-29
70,down,Billie Eilish,The 30th,63,7,9,,,,
71,down,The Lumineers,Ho Hey,68,31,79,,,,
72,down,Lewis Capaldi,Before You Go,70,2,148,45,2019-11-24,10,2020-08-30
73,up,Lana Del Rey,West Coast,97,39,2,,,,
74,down,Foster the People,Pumped Up Kicks,57,24,148,,,,
75,down,Foo Fighters,Everlong,65,52,15,,,,
76,down,Billie Eilish,bellyache,75,24,72,,,,
77,up,Arctic Monkeys,505,77,74,15,,,,
78,down,Radiohead,Creep,74,29,20,,,,
79,down,Green Day,Basket Case,76,51,132,,,,
80,up,Of Monsters and Men,Little Talks,85,23,122,,,,
81,down,Birdy,People Help the People,60,30,6,,,,
82,down,R.E.M.,Losing My Religion,80,51,12,,,,
83,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,84,30,37,,,,
84,up,Pixies,Where Is My Mind?,91,61,2,,,,
85,up,Fall Out Boy,Centuries,100,50,99,,,,
86,down,Green Day,American Idiot,83,64,65,,,,
87,down,Billie Eilish,NDA,82,1,62,,,,
88,up,Red Hot Chili Peppers,Otherside,92,63,23,,,,
89,-,Gorillaz,Feel Good Inc.,-,53,119,,,,
90,down,BoyWithUke,Toxic,78,4,44,,,,
91,-,Billie Eilish,Bored,-,7,27,,,,
92,down,Milky Chance,Colorado,87,1,66,,,,
93,down,Red Hot Chili Peppers,Under the Bridge,89,63,18,,,,
94,-,twenty one pilots,Ride,-,71,31,,,,
95,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,97,91,2020-09-20,38,2020-10-04
96,down,Billie Eilish,Therefore I Am,95,1,70,97,2020-11-15,4,2020-11-22
97,down,Fun.,We Are Young (feat. Janelle Monáe),81,45,59,,,,
98,down,Oasis,Don't Look Back In Anger (Remastered),88,58,64,,,,
99,-,Billie Eilish,No Time To Die,-,2,125,78,2020-02-16,7,2020-02-23
100,-,Lorde,Royals,-,79,7,,,,
