Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,4,,,,
2,up,Panic! At the Disco,House of Memories,2,1,19,,,,
3,up,Glass Animals,Heat Waves,3,1,102,75,2021-02-28,71,2021-03-07
4,up,Jaymes Young,Infinity,4,1,38,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,5,1,34,,,,
6,up,Imagine Dragons,Bones,6,2,15,,,,
7,up,Milky Chance,Synchronize,7,5,15,,,,
8,up,Tones and I,Dance Monkey,11,1,137,6,2019-10-06,1,2019-11-10
9,down,The Neighbourhood,Softcore,8,3,27,,,,
10,down,The Neighbourhood,Sweater Weather,9,3,119,77,2021-01-10,63,2021-02-07
11,up,Vance Joy,Riptide,16,2,137,,,,
12,up,Coldplay,Viva La Vida,13,1,103,,,,
13,up,Billie Eilish,bad guy,14,2,137,5,2019-10-06,5,2019-10-06
14,up,Imagine Dragons,Believer,15,8,137,,,,
15,up,Machine Gun Kelly & glaive,more than life,76,15,2,,,,
16,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",12,5,15,,,,
17,up,Tom Grennan,Little Bit of Love,21,5,70,,,,
18,up,Kings of Leon,Sex on Fire,19,13,137,,,,
19,down,WILLOW,Wait a Minute!,17,8,18,,,,
20,up,Oasis,Wonderwall (Remastered),23,12,126,,,,
21,down,SDP & FiNCH,Kein Bock,10,10,3,,,,
22,down,Billie Eilish,everything i wanted,20,2,136,53,2019-11-17,3,2019-11-24
23,down,Billie Eilish,Happier Than Ever,22,1,47,,,,
24,up,Halsey,So Good,82,24,2,,,,
25,up,twenty one pilots,Stressed Out,29,18,137,,,,
26,up,Mr.Kitty,After Dark,33,17,10,,,,
27,up,Milky Chance,Colorado,27,1,53,,,,
28,up,Panic! At the Disco,High Hopes,31,7,137,,,,
29,down,MGMT,Kids,26,23,130,,,,
30,up,Milky Chance,Stolen Dance,52,22,18,,,,
31,down,Lewis Capaldi,Someone You Loved,25,2,125,4,2019-10-06,4,2019-10-06
32,down,Melanie Martinez,Pacify Her,28,8,10,,,,
33,down,The White Stripes,Seven Nation Army,32,24,79,,,,
34,up,Imagine Dragons,Thunder,35,17,137,,,,
35,up,Coldplay,Yellow,37,9,91,,,,
36,down,Green Day,Boulevard of Broken Dreams,30,28,135,,,,
37,up,Coldplay,A Sky Full of Stars,41,4,131,,,,
38,down,SDP & Kontra K,Ich will mein Problem zurück,18,18,3,,,,
39,up,WALK THE MOON,Shut Up and Dance,39,21,52,,,,
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,25,133,,,,
41,up,Coldplay,Higher Power,57,1,56,46,2021-05-16,46,2021-05-16
42,up,Red Hot Chili Peppers,Can't Stop,47,24,137,,,,
43,up,Imagine Dragons,Bad Liar,48,9,137,,,,
44,up,コールドプレイ,パラダイス,49,11,41,,,,
45,up,Bastille,Pompeii,66,14,90,,,,
46,down,Billie Eilish,when the party's over,43,7,137,99,2019-12-29,27,2020-02-02
47,down,SDP,Du hast gehofft,24,24,6,,,,
48,up,Beach Weather,"Sex, Drugs, Etc.",81,12,2,,,,
49,up,The Lumineers,Ho Hey,53,31,66,,,,
50,up,Portugal. The Man,Feel It Still,62,6,137,,,,
51,up,Imagine Dragons,Whatever It Takes,56,33,136,,,,
52,up,BANNERS,Someone To You,54,9,112,,,,
53,down,Coldplay,Hymn for the Weekend,50,17,85,,,,
54,up,Foster the People,Pumped Up Kicks,64,24,135,,,,
55,up,Lil Peep,Star Shopping,61,10,137,,,,
56,up,Billie Eilish,ocean eyes,58,8,137,67,2019-12-29,67,2019-12-29
57,down,BoyWithUke,Toxic,46,4,31,,,,
58,down,Red Hot Chili Peppers,Californication,51,35,135,,,,
59,up,Imagine Dragons,Natural,67,27,136,,,,
60,down,Kodaline,Brother,45,19,12,,,,
61,up,Gorillaz,Feel Good Inc.,65,53,107,,,,
62,down,Coldplay,Fix You,59,13,125,,,,
63,down,SDP & GReeeN,Sucht und Ordnung,34,34,3,,,,
64,down,Billie Eilish,No Time To Die,63,2,122,78,2020-02-16,7,2020-02-23
65,down,Lewis Capaldi,Before You Go,60,2,135,45,2019-11-24,10,2020-08-30
66,up,イマジン・ドラゴンズ,Demons,74,25,104,,,,
67,up,Capital Cities,Safe and Sound,73,57,65,,,,
68,up,Billie Eilish,NDA,75,1,49,,,,
69,down,SDP,Ich war's nicht,38,38,3,,,,
70,up,Fall Out Boy,Centuries,71,50,88,,,,
71,up,Coldplay,Adventure of a Lifetime,78,16,35,,,,
72,down,Green Day,Basket Case,70,51,119,,,,
73,down,The Neighbourhood,Daddy Issues,72,22,105,,,,
74,up,Of Monsters and Men,Little Talks,86,23,109,,,,
75,up,Edwin Rosen,leichter//kälter,85,13,14,,,,
76,up,Lord Huron,The Night We Met,80,2,134,,,,
77,up,Oasis,Don't Look Back In Anger (Remastered),84,58,51,,,,
78,up,Wheatus,Teenage Dirtbag,89,19,118,,,,
79,down,SDP,Viele Wege führ'n am A***h vorbei,40,40,3,,,,
80,up,Coldplay,Clocks,95,6,10,,,,
81,down,レッド・ホット・チリ・ペッパーズ,Black Summer,77,5,20,,,,
82,down,Green Day,American Idiot,79,64,53,,,,
83,down,SDP,Wenn einfach so einfach wär,44,44,3,,,,
84,down,SDP,9 von 10,42,42,3,,,,
85,up,Surf Curse,Freaks,88,8,53,,,,
86,up,Machine Gun Kelly,make up sex,87,6,13,,,,
87,up,SDP,Viva la Dealer (feat. Capital Bra),94,30,51,,,,
88,-,remme,chameleons,-,88,1,,,,
89,-,Tones And I,Fly Away,-,1,72,,,,
90,up,Dominic Fike,3 Nights,99,6,115,,,,
91,up,Liquido,Narcotic (Radio Edit),97,64,25,,,,
92,up,Arctic Monkeys,Do I Wanna Know?,100,42,62,,,,
93,down,Cigarettes After Sex,Apocalypse,91,27,3,,,,
94,-,Maggie Rogers,Want Want,-,94,1,,,,
95,-,Imagine Dragons,Wrecked,-,4,47,,,,
96,down,Patrick Watson,Je Te Laisserai Des Mots,90,29,50,,,,
97,-,BoyWithUke,IDGAF (feat. blackbear),-,21,12,,,,
98,-,Lorde,Royals,-,79,4,,,,
99,down,SDP,UFOs,55,55,3,,,,
100,down,ENNIO,Wand,93,93,2,,,,
