Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panic! At the Disco,House of Memories,1,1,15,,,,
2,up,Glass Animals,Heat Waves,2,1,98,75,2021-02-28,71,2021-03-07
3,up,Jaymes Young,Infinity,3,1,34,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,30,,,,
5,up,Tones and I,Dance Monkey,5,1,133,6,2019-10-06,1,2019-11-10
6,up,The Neighbourhood,Softcore,7,3,23,,,,
7,down,Imagine Dragons,Bones,6,2,11,,,,
8,up,The Neighbourhood,Sweater Weather,12,3,115,77,2021-01-10,63,2021-02-07
9,up,Milky Chance,Synchronize,27,5,11,,,,
10,up,WILLOW,Wait a Minute!,11,8,14,,,,
11,up,Melanie Martinez,Pacify Her,18,8,6,,,,
12,down,Billie Eilish,bad guy,10,2,133,5,2019-10-06,5,2019-10-06
13,down,Vance Joy,Riptide,9,2,133,,,,
14,down,Milky Chance,Colorado,8,1,49,,,,
15,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",29,5,11,,,,
16,up,Imagine Dragons,Believer,22,8,133,,,,
17,down,Coldplay,Viva La Vida,14,1,99,,,,
18,-,Rosa Linn,SNAP,-,1,1,,,,
19,up,Machine Gun Kelly,make up sex,21,6,9,,,,
20,down,BoyWithUke,Toxic,17,4,27,,,,
21,down,Tom Grennan,Little Bit of Love,15,5,66,,,,
22,up,Kodaline,Brother,30,19,8,,,,
23,up,twenty one pilots,Stressed Out,26,18,133,,,,
24,up,Billie Eilish,everything i wanted,25,2,132,53,2019-11-17,3,2019-11-24
25,down,Kings of Leon,Sex on Fire,23,13,133,,,,
26,up,Billie Eilish,Happier Than Ever,28,1,43,,,,
27,down,Oasis,Wonderwall (Remastered),16,12,122,,,,
28,up,Lewis Capaldi,Someone You Loved,34,2,121,4,2019-10-06,4,2019-10-06
29,up,Panic! At the Disco,High Hopes,31,7,133,,,,
30,up,Imagine Dragons,Thunder,37,17,133,,,,
31,up,The White Stripes,Seven Nation Army,33,24,75,,,,
32,up,Portugal. The Man,Feel It Still,32,6,133,,,,
33,up,Coldplay,Yellow,40,9,87,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,25,129,,,,
35,up,Coldplay,A Sky Full of Stars,41,4,127,,,,
36,up,Mr.Kitty,After Dark,61,17,6,,,,
37,up,MGMT,Kids,39,23,126,,,,
38,up,Red Hot Chili Peppers,Can't Stop,38,24,133,,,,
39,up,Milky Chance,Stolen Dance,45,22,14,,,,
40,up,コールドプレイ,パラダイス,44,11,37,,,,
41,up,Billie Eilish,when the party's over,65,7,133,99,2019-12-29,27,2020-02-02
42,up,WALK THE MOON,Shut Up and Dance,49,21,48,,,,
43,up,Foster the People,Pumped Up Kicks,43,24,131,,,,
44,up,Coldplay,Hymn for the Weekend,46,17,81,,,,
45,up,Lil Peep,Star Shopping,64,10,133,,,,
46,down,レッド・ホット・チリ・ペッパーズ,Black Summer,36,5,16,,,,
47,up,Lewis Capaldi,Before You Go,62,2,131,45,2019-11-24,10,2020-08-30
48,up,Imagine Dragons,Bad Liar,52,9,133,,,,
49,down,Red Hot Chili Peppers,Californication,35,35,131,,,,
50,up,Fall Out Boy,Centuries,74,50,84,,,,
51,up,BANNERS,Someone To You,53,9,108,,,,
52,down,Florence + the Machine,Dream Girl Evil,13,13,2,,,,
53,up,Billie Eilish,No Time To Die,70,2,118,78,2020-02-16,7,2020-02-23
54,up,Imagine Dragons,Whatever It Takes,69,33,132,,,,
55,up,Billie Eilish,ocean eyes,81,8,133,67,2019-12-29,67,2019-12-29
56,up,Bastille,Pompeii,59,14,86,,,,
57,up,Coldplay,Fix You,66,13,121,,,,
58,up,Green Day,Boulevard of Broken Dreams,67,28,131,,,,
59,up,Imagine Dragons,Natural,72,27,132,,,,
60,down,Gorillaz,Feel Good Inc.,54,53,103,,,,
61,up,Lord Huron,The Night We Met,85,2,130,,,,
62,up,The Neighbourhood,Daddy Issues,83,22,101,,,,
63,down,SDP,Viva la Dealer (feat. Capital Bra),56,30,47,,,,
64,down,Capital Cities,Safe and Sound,63,57,61,,,,
65,down,Coldplay,Higher Power,50,1,52,46,2021-05-16,46,2021-05-16
66,up,Surf Curse,Freaks,80,8,49,,,,
67,up,347aidan,MEMORIES!,73,13,37,,,,
68,up,Billie Eilish,NDA,82,1,45,,,,
69,-,イマジン・ドラゴンズ,Demons,-,25,100,,,,
70,up,Machine Gun Kelly & WILLOW,emo girl,79,7,16,,,,
71,down,Florence + the Machine,You've Got the Love,48,19,115,,,,
72,down,Florence + the Machine,King,19,19,5,,,,
73,down,Florence + the Machine,Free,20,20,4,,,,
74,up,Chase Atlantic,Swim,87,12,25,,,,
75,down,BoyWithUke,IDGAF (feat. blackbear),58,21,10,,,,
76,down,The Black Keys,Wild Child,42,42,2,,,,
77,up,Coldplay,Adventure of a Lifetime,78,16,31,,,,
78,-,Patrick Watson,Je Te Laisserai Des Mots,-,29,46,,,,
79,down,James Bay,One Life,60,60,2,,,,
80,up,Of Monsters and Men,Little Talks,88,23,105,,,,
81,down,The Black Keys,For the Love of Money,51,51,2,,,,
82,down,Fun.,We Are Young (feat. Janelle Monáe),68,45,48,,,,
83,up,Glass Animals & iann dior,Heat Waves,84,3,38,,,,
84,-,twenty one pilots,Ride,-,71,20,,,,
85,down,Green Day,Basket Case,55,51,115,,,,
86,down,Wheatus,Teenage Dirtbag,71,19,114,,,,
87,down,Florence + the Machine,Choreomania,24,24,2,,,,
88,up,Tove Lo,Habits (Stay High),91,29,35,,,,
89,down,YUNGBLUD & WILLOW,Memories,75,75,2,,,,
90,up,Dominic Fike,3 Nights,97,6,112,,,,
91,down,Liquido,Narcotic (Radio Edit),77,64,22,,,,
92,down,The Black Keys,It Ain't Over,57,57,2,,,,
93,up,Machine Gun Kelly,maybe,93,7,10,,,,
94,down,Foo Fighters,Everlong,86,52,10,,,,
95,up,Lorde,Team,95,50,53,,,,
96,down,Imagine Dragons,Wrecked,94,4,45,,,,
97,down,Tones And I,Fly Away,89,1,70,,,,
98,down,The Lumineers,Ho Hey,90,31,62,,,,
99,-,Neoni,Darkside,-,71,9,,,,
100,-,Arctic Monkeys,Do I Wanna Know?,-,42,58,,,,
