Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,33,1,2,46,2021-05-16,46,2021-05-16
2,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
3,up,Tones And I,Fly Away,3,1,27,,,,
4,down,Tones and I,Dance Monkey,2,1,80,6,2019-10-06,1,2019-11-10
5,up,Imagine Dragons,Follow You,8,1,10,,,,
6,down,Billie Eilish,bad guy,5,2,80,5,2019-10-06,5,2019-10-06
7,up,Glass Animals,Heat Waves,7,1,45,75,2021-02-28,71,2021-03-07
8,down,Billie Eilish,Therefore I Am,4,1,27,97,2020-11-15,4,2020-11-22
9,up,Lewis Capaldi,Someone You Loved,9,2,68,4,2019-10-06,4,2019-10-06
10,up,Vance Joy,Riptide,12,2,80,,,,
11,down,Dennis Lloyd,Alien,6,1,49,,,,
12,up,Nirvana,Smells Like Teen Spirit,14,2,80,,,,
13,down,Marina and The Diamonds,Bubblegum Bitch,11,7,15,,,,
14,down,The Neighbourhood,Sweater Weather,13,3,62,77,2021-01-10,63,2021-02-07
15,down,Billie Eilish,everything i wanted,10,2,79,53,2019-11-17,3,2019-11-24
16,up,BANNERS,Someone To You,17,9,55,,,,
17,down,Coldplay,Viva La Vida,16,1,46,,,,
18,up,Portugal. The Man,Feel It Still,19,6,80,,,,
19,up,Panic! At the Disco,High Hopes,27,7,80,,,,
20,up,Imagine Dragons,Believer,21,8,80,,,,
21,up,Coldplay,Yellow,22,9,34,,,,
22,down,Billie Eilish,ocean eyes,18,8,80,67,2019-12-29,67,2019-12-29
23,down,Billie Eilish,when the party's over,15,7,80,99,2019-12-29,27,2020-02-02
24,down,Lewis Capaldi,Before You Go,23,2,78,45,2019-11-24,10,2020-08-30
25,up,Of Monsters and Men,Little Talks,25,23,58,,,,
26,up,Oasis,Wonderwall (Remastered),29,12,69,,,,
27,up,Tom Grennan,Little Bit of Love,34,5,13,,,,
28,up,Kings of Leon,Sex on Fire,31,13,80,,,,
29,up,twenty one pilots,Stressed Out,32,18,80,,,,
30,down,Lil Peep,Star Shopping,26,10,80,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,25,76,,,,
32,up,Foster the People,Pumped Up Kicks,37,24,80,,,,
33,down,twenty one pilots,Shy Away,24,5,6,,,,
34,up,Machine Gun Kelly & blackbear,my ex's best friend,35,1,41,91,2020-09-20,38,2020-10-04
35,up,Imagine Dragons,Thunder,42,17,80,,,,
36,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],39,23,79,,,,
37,up,Dominic Fike,3 Nights,46,6,80,,,,
38,down,Machine Gun Kelly,love race (feat. Kellin Quinn),20,20,3,,,,
39,down,Billie Eilish,bury a friend,36,9,80,,,,
40,up,The White Stripes,Seven Nation Army,44,24,22,,,,
41,down,Lord Huron,The Night We Met,40,2,77,,,,
42,down,Billie Eilish,No Time To Die,38,2,66,78,2020-02-16,7,2020-02-23
43,up,Red Hot Chili Peppers,Can't Stop,49,24,80,,,,
44,up,Imagine Dragons,Bad Liar,45,9,80,,,,
45,up,Chase Atlantic,Friends,51,40,3,,,,
46,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,41,20,10,,,,
47,up,MGMT,Kids,60,23,76,,,,
48,down,The Neighbourhood,Daddy Issues,47,22,49,,,,
49,up,Coldplay,A Sky Full of Stars,55,4,75,,,,
50,up,Wheatus,Teenage Dirtbag,53,19,67,,,,
51,up,Red Hot Chili Peppers,Californication,63,35,79,,,,
52,up,Coldplay,Hymn for the Weekend,58,17,29,,,,
53,up,Florence + the Machine,You've Got the Love,82,19,74,,,,
54,up,Two Feet,Go F**k Yourself,54,38,68,,,,
55,up,Imagine Dragons,Natural,57,27,79,,,,
56,down,Billie Eilish,you should see me in a crown,43,12,80,,,,
57,up,Gorillaz,Feel Good Inc.,67,53,55,,,,
58,up,Green Day,Basket Case,62,51,72,,,,
59,up,Imagine Dragons,Whatever It Takes,61,33,79,,,,
60,up,Coldplay,Fix You,65,13,70,,,,
61,down,Billie Eilish,i love you,48,17,78,,,,
62,up,Rag'n'Bone Man,Human,75,36,25,,,,
63,down,Birdy,Skinny Love,56,47,73,,,,
64,up,Arctic Monkeys,Do I Wanna Know?,66,42,30,,,,
65,up,Green Day,Boulevard of Broken Dreams,69,28,79,,,,
66,up,Sub Urban,Cradles,81,16,52,,,,
67,down,Billie Eilish,all the good girls go to hell,52,10,78,96,2019-12-22,96,2019-12-22
68,up,twenty one pilots,Heathens,71,7,69,,,,
69,up,Capital Cities,Safe and Sound,76,57,11,,,,
70,up,BENEE,Supalonely (feat. Gus Dapperton),86,1,63,94,2020-03-15,35,2020-04-26
71,down,Beach Bunny,Cloud 9,64,31,8,,,,
72,up,Lewis Capaldi,Hold Me While You Wait,73,15,80,71,2019-10-06,65,2019-10-27
73,down,Halsey,Without Me,68,8,80,33,2019-10-06,29,2019-10-27
74,up,Fall Out Boy,Centuries,74,50,35,,,,
75,down,イマジン・ドラゴンズ,Demons,72,25,48,,,,
76,down,Lewis Capaldi,Bruises,50,4,80,,,,
77,-,Mighty Oaks,Brother,-,77,1,,,,
78,up,KALEO,Way Down We Go,80,20,62,,,,
79,-,Tones And I,Won't Sleep,-,3,1,,,,
80,down,Billie Eilish,my future,30,2,33,7,2020-08-09,7,2020-08-09
81,down,X Ambassadors,Renegades,70,46,7,,,,
82,-,X Ambassadors,Unsteady,-,32,1,,,,
83,-,Dennis Lloyd,Anxious,-,28,8,,,,
84,up,The Lumineers,Ho Hey,96,31,49,,,,
85,up,Oasis,Don't Look Back In Anger (Remastered),85,58,21,,,,
86,down,Billie Eilish,idontwannabeyouanymore,77,22,70,,,,
87,-,League of Legends & Against The Current,Legends Never Die,-,87,1,,,,
88,-,Winnetka Bowling League & Sasha Sloan,barcelona,-,83,1,,,,
89,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,66,1,,,,
90,down,Fun.,We Are Young (feat. Janelle Monáe),87,45,24,,,,
91,down,Bastille,Pompeii,79,14,35,,,,
92,-,Dominik Hartz,LaLaLa,-,92,1,,,,
93,down,London Grammar,How Does It Feel (Paul Woolford Remix),90,41,7,,,,
94,-,Tame Impala,The Less I Know the Better,-,53,57,,,,
95,down,grandson,Blood // Water,84,18,40,,,,
96,down,Dirty Heads,Vacation,95,41,16,,,,
97,down,Green Day,American Idiot,89,64,24,,,,
98,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,100,30,25,,,,
99,down,Tones and I,Never Seen the Rain,98,2,62,,,,
100,-,Coldplay,Adventure of a Lifetime,-,16,3,,,,
