Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,16,,,,
2,up,Glass Animals,Heat Waves,2,1,125,75,2021-02-28,71,2021-03-07
3,up,The Neighbourhood,Sweater Weather,3,3,142,77,2021-01-10,63,2021-02-07
4,up,Lewis Capaldi,Forget Me,5,3,12,,,,
5,down,Coldplay,Viva La Vida,4,1,126,,,,
6,up,Jaymes Young,Infinity,9,1,61,,,,
7,up,Tones and I,Dance Monkey,7,1,160,6,2019-10-06,1,2019-11-10
8,up,Imagine Dragons,Bones,8,2,38,,,,
9,up,Vance Joy,Riptide,10,2,160,,,,
10,up,Billie Eilish,everything i wanted,11,2,159,53,2019-11-17,3,2019-11-24
11,up,Lewis Capaldi,Someone You Loved,12,2,148,4,2019-10-06,4,2019-10-06
12,up,Billie Eilish,bad guy,13,2,160,5,2019-10-06,5,2019-10-06
13,down,Cheriimoya & Sierra Kidd,"Living Life, In The Night (slowed)",6,4,6,,,,
14,up,Nirvana,Smells Like Teen Spirit,15,2,104,,,,
15,up,Coldplay,Yellow,16,9,114,,,,
16,down,Kate Bush,Running Up That Hill (A Deal With God),14,1,27,,,,
17,up,Billie Eilish,when the party's over,20,7,160,99,2019-12-29,27,2020-02-02
18,down,Imagine Dragons,Believer,17,8,160,,,,
19,down,Panic! At the Disco,House of Memories,18,1,42,,,,
20,up,Billie Eilish,TV,21,5,19,,,,
21,up,Mr.Kitty,After Dark,24,17,33,,,,
22,up,Oasis,Wonderwall (Remastered),22,12,142,,,,
23,down,Arctic Monkeys,I Wanna Be Yours,19,19,23,,,,
24,down,d4vd,Romantic Homicide,23,23,12,,,,
25,up,"Imagine Dragons, JID & League of Legends",Enemy,27,1,57,,,,
26,up,The Neighbourhood,Softcore,28,3,50,,,,
27,down,Kings of Leon,Sex on Fire,26,13,160,,,,
28,up,Coldplay,Fix You,29,13,148,,,,
29,down,Beach Weather,"Sex, Drugs, Etc.",25,12,25,,,,
30,up,Billie Eilish,Happier Than Ever,32,1,70,,,,
31,up,Cults,Gilded Lily (Slowed + Reverb),34,27,4,,,,
32,down,Coldplay,A Sky Full of Stars,31,4,154,,,,
33,down,Coldplay,Clocks,30,6,33,,,,
34,up,Imagine Dragons,Thunder,37,17,160,,,,
35,up,Bastille,Pompeii,36,14,113,,,,
36,up,Halsey,Without Me,39,8,124,33,2019-10-06,29,2019-10-27
37,down,Seafret,Atlantis,33,16,18,,,,
38,down,コールドプレイ,パラダイス,35,11,64,,,,
39,down,Green Day,Boulevard of Broken Dreams,38,28,158,,,,
40,up,twenty one pilots,Stressed Out,40,18,160,,,,
41,up,Lewis Capaldi,Bruises,45,4,114,,,,
42,up,Lil Peep,Star Shopping,42,10,160,,,,
43,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,25,156,,,,
44,up,Wheatus,Teenage Dirtbag,44,19,141,,,,
45,up,The White Stripes,Seven Nation Army,46,24,102,,,,
46,up,Cigarettes After Sex,Apocalypse,49,27,24,,,,
47,up,Coldplay,The Scientist,47,23,31,,,,
48,down,Red Hot Chili Peppers,Can't Stop,43,24,160,,,,
49,up,Imagine Dragons,Bad Liar,50,9,160,,,,
50,up,Edwin Rosen,leichter//kälter,54,13,37,,,,
51,up,ThxSoMch,Spit In My Face!,81,13,3,,,,
52,up,Lewis Capaldi,Before You Go,53,2,158,45,2019-11-24,10,2020-08-30
53,down,Coldplay,Hymn for the Weekend,51,17,108,,,,
54,up,Imagine Dragons,Whatever It Takes,57,33,159,,,,
55,up,イマジン・ドラゴンズ,Radioactive,56,42,27,,,,
56,down,WALK THE MOON,Shut Up and Dance,52,21,75,,,,
57,down,Arctic Monkeys,Do I Wanna Know?,55,42,82,,,,
58,-,d4vd,Here With Me,-,13,1,,,,
59,down,Joji,Die For You,41,21,4,,,,
60,up,Red Hot Chili Peppers,Californication,60,35,158,,,,
61,down,Coldplay,Adventure of a Lifetime,59,16,58,,,,
62,up,Pixies,Where Is My Mind?,64,61,11,,,,
63,up,KALEO,Way Down We Go,70,20,95,,,,
64,down,Coldplay,Higher Power,58,1,79,46,2021-05-16,46,2021-05-16
65,down,Billie Eilish,ocean eyes,63,8,160,67,2019-12-29,67,2019-12-29
66,up,イマジン・ドラゴンズ,Demons,67,25,127,,,,
67,up,Portugal. The Man,Feel It Still,69,6,160,,,,
68,down,Panic! At the Disco,High Hopes,62,7,160,,,,
69,up,Birdy,People Help the People,73,30,14,,,,
70,up,Billie Eilish,bury a friend,71,9,122,,,,
71,down,Radiohead,Creep,68,29,29,,,,
72,up,Billie Eilish,idontwannabeyouanymore,74,22,84,,,,
73,down,Billie Eilish,bellyache,72,24,82,,,,
74,down,R.E.M.,Losing My Religion,65,51,22,,,,
75,up,Beach House,Space Song,87,21,21,,,,
76,up,BANNERS,Someone To You,76,9,135,,,,
77,down,Lord Huron,The Night We Met,66,2,157,,,,
78,down,The Neighbourhood,Daddy Issues,61,22,126,,,,
79,up,Edwin Rosen,Vertigo,88,28,4,,,,
80,-,Lana Del Rey,West Coast,-,39,6,,,,
81,up,Nirvana,Come as You Are,82,51,10,,,,
82,down,Birdy,Keeping Your Head Up,79,79,2,,,,
83,up,Foo Fighters,Everlong,85,52,24,,,,
84,down,Gorillaz,Feel Good Inc.,75,53,127,,,,
85,up,Taylor Swift,cardigan,89,2,25,72,2020-07-26,1,2020-08-02
86,up,Birdy,Skinny Love,93,47,98,,,,
87,down,Foster the People,Pumped Up Kicks,80,24,156,,,,
88,down,MGMT,Kids,77,23,153,,,,
89,down,Florence + the Machine,You've Got the Love,83,19,135,,,,
90,down,Green Day,Basket Case,78,51,140,,,,
91,-,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],-,91,1,,,,
92,up,anaïs,ANAÏS,94,92,2,,,,
93,-,Patrick Watson,Je Te Laisserai Des Mots,-,29,52,,,,
94,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,84,30,46,,,,
95,down,Red Hot Chili Peppers,Otherside,91,63,29,,,,
96,-,The Pogues,Fairytale of New York,-,2,7,,,,
97,up,Herbert Grönemeyer,Der Weg,98,16,2,,,,
98,-,Khruangbin & Leon Bridges,Mariella,-,93,4,,,,
99,down,Of Monsters and Men,Little Talks,92,23,132,,,,
100,down,Arctic Monkeys,505,86,74,23,,,,
