Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,25,1,2,,,,
2,up,Billie Eilish,Getting Older,21,2,2,,,,
3,up,Billie Eilish,I Didn't Change My Number,42,3,2,,,,
4,down,Coldplay,Higher Power,1,1,14,46,2021-05-16,46,2021-05-16
5,up,Billie Eilish,NDA,5,1,5,,,,
6,up,Billie Eilish,Oxytocin,53,6,2,,,,
7,up,Billie Eilish,Billie Bossa Nova,47,7,2,,,,
8,up,Billie Eilish,Lost Cause,15,1,10,,,,
9,down,Milky Chance,Colorado,3,1,8,,,,
10,up,Billie Eilish,my future,68,2,39,7,2020-08-09,7,2020-08-09
11,down,Tones and I,Dance Monkey,4,1,92,6,2019-10-06,1,2019-11-10
12,down,Imagine Dragons,Follow You,2,1,22,,,,
13,down,Glass Animals,Heat Waves,6,1,57,75,2021-02-28,71,2021-03-07
14,up,Billie Eilish,Halley's Comet,75,14,2,,,,
15,up,Billie Eilish,Your Power,17,1,15,74,2021-05-02,5,2021-05-09
16,up,Billie Eilish,GOLDWING,76,16,2,,,,
17,up,Billie Eilish,Therefore I Am,30,1,39,97,2020-11-15,4,2020-11-22
18,down,Tom Grennan,Little Bit of Love,7,5,25,,,,
19,up,Billie Eilish,OverHeated,77,19,2,,,,
20,up,Billie Eilish,Male Fantasy,84,20,2,,,,
21,up,Billie Eilish,Everybody Dies,82,21,2,,,,
22,down,Imagine Dragons,Wrecked,8,4,6,,,,
23,up,Billie Eilish,Not My Responsibility,81,23,2,,,,
24,down,Nirvana,Smells Like Teen Spirit,12,2,92,,,,
25,down,Surf Curse,Freaks,10,8,10,,,,
26,down,Billie Eilish,bad guy,11,2,92,5,2019-10-06,5,2019-10-06
27,down,Vance Joy,Riptide,9,2,92,,,,
28,down,Lewis Capaldi,Someone You Loved,13,2,80,4,2019-10-06,4,2019-10-06
29,down,The Neighbourhood,Sweater Weather,14,3,74,77,2021-01-10,63,2021-02-07
30,down,Coldplay,Viva La Vida,16,1,58,,,,
31,down,Imagine Dragons,Believer,18,8,92,,,,
32,down,Bastille,Pompeii,19,14,45,,,,
33,down,Oasis,Wonderwall (Remastered),23,12,81,,,,
34,down,Billie Eilish,everything i wanted,20,2,91,53,2019-11-17,3,2019-11-24
35,down,Coldplay,Yellow,28,9,46,,,,
36,down,Panic! At the Disco,High Hopes,26,7,92,,,,
37,down,BANNERS,Someone To You,22,9,67,,,,
38,down,Portugal. The Man,Feel It Still,31,6,92,,,,
39,down,Kings of Leon,Sex on Fire,24,13,92,,,,
40,down,Lewis Capaldi,Before You Go,38,2,90,45,2019-11-24,10,2020-08-30
41,down,twenty one pilots,Stressed Out,33,18,92,,,,
42,down,Lil Peep,Star Shopping,34,10,92,,,,
43,down,Of Monsters and Men,Little Talks,36,23,70,,,,
44,down,Tones And I,Fly Away,27,1,39,,,,
45,down,Foster the People,Pumped Up Kicks,37,24,92,,,,
46,down,The Neighbourhood,Daddy Issues,35,22,61,,,,
47,down,Imagine Dragons,Thunder,39,17,92,,,,
48,down,Billie Eilish,when the party's over,41,7,92,99,2019-12-29,27,2020-02-02
49,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),32,21,9,,,,
50,down,Imagine Dragons,Bad Liar,43,9,92,,,,
51,down,Red Hot Chili Peppers,Can't Stop,44,24,92,,,,
52,down,The White Stripes,Seven Nation Army,40,24,34,,,,
53,down,Machine Gun Kelly & blackbear,my ex's best friend,45,1,53,91,2020-09-20,38,2020-10-04
54,down,Billie Eilish,ocean eyes,46,8,92,67,2019-12-29,67,2019-12-29
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,25,88,,,,
56,down,MGMT,Kids,52,23,88,,,,
57,down,Coldplay,A Sky Full of Stars,54,4,87,,,,
58,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],50,23,91,,,,
59,down,Dennis Lloyd,Alien,49,1,61,,,,
60,down,Coldplay,Hymn for the Weekend,51,17,41,,,,
61,up,Lord Huron,The Night We Met,61,2,89,,,,
62,down,Red Hot Chili Peppers,Californication,55,35,91,,,,
63,down,Coldplay,Fix You,57,13,82,,,,
64,down,Wheatus,Teenage Dirtbag,59,19,79,,,,
65,up,Gorillaz,Feel Good Inc.,65,53,67,,,,
66,up,Capital Cities,Safe and Sound,66,57,22,,,,
67,down,Imagine Dragons,Natural,62,27,91,,,,
68,down,Marina and The Diamonds,Bubblegum Bitch,58,7,27,,,,
69,down,Green Day,Boulevard of Broken Dreams,60,28,91,,,,
70,down,Tones And I,Cloudy Day,64,25,9,,,,
71,down,Imagine Dragons,Whatever It Takes,63,33,91,,,,
72,up,twenty one pilots,Heathens,74,7,81,,,,
73,down,Billie Eilish,No Time To Die,70,2,78,78,2020-02-16,7,2020-02-23
74,up,KALEO,Way Down We Go,79,20,74,,,,
75,up,Patrick Watson,Je Te Laisserai Des Mots,78,29,8,,,,
76,down,イマジン・ドラゴンズ,Demons,67,25,60,,,,
77,up,twenty one pilots,Shy Away,96,5,18,,,,
78,down,Taylor Swift,willow,56,1,32,73,2020-12-13,2,2020-12-20
79,down,Green Day,Basket Case,69,51,84,,,,
80,down,Dominic Fike,3 Nights,73,6,92,,,,
81,down,Phantogram,Black Out Days (Future Islands Remix),72,50,7,,,,
82,up,Fall Out Boy,Centuries,83,50,47,,,,
83,up,Tove Lo,Habits (Stay High),100,29,5,,,,
84,-,Florence + the Machine,Dog Days Are Over,-,19,1,,,,
85,up,Fun.,We Are Young (feat. Janelle Monáe),87,45,33,,,,
86,up,Billie Eilish,bury a friend,92,9,92,,,,
87,up,Birdy,Skinny Love,97,47,85,,,,
88,-,The xx,Intro,-,60,15,,,,
89,-,Holly Humberstone,Please Don't Leave Just Yet,-,79,1,,,,
90,up,Oasis,Don't Look Back In Anger (Remastered),93,58,33,,,,
91,-,FINNEAS,A Concert Six Months From Now,-,89,1,,,,
92,down,Malia J,Smells Like Teen Spirit,80,40,4,,,,
93,down,Green Day,American Idiot,86,64,36,,,,
94,-,Florence + the Machine,You've Got the Love,-,19,82,,,,
95,down,Coldplay,Adventure of a Lifetime,88,16,13,,,,
96,down,Lorde,Stoned at the Nail Salon,71,29,3,,,,
97,-,Mumford & Sons,I Will Wait,-,83,12,,,,
98,up,Arctic Monkeys,Do I Wanna Know?,98,42,42,,,,
99,down,Coldplay,Coloratura,29,24,3,,,,
100,down,Two Feet,I Feel Like I'm Drowning,99,83,7,,,,
