Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,2,1,7,46,2021-05-16,46,2021-05-16
2,up,Imagine Dragons,Follow You,3,1,15,,,,
3,up,Tones and I,Dance Monkey,5,1,85,6,2019-10-06,1,2019-11-10
4,up,Glass Animals,Heat Waves,9,1,50,75,2021-02-28,71,2021-03-07
5,down,Billie Eilish,Lost Cause,1,1,3,,,,
6,up,Billie Eilish,bad guy,7,2,85,5,2019-10-06,5,2019-10-06
7,up,Tom Grennan,Little Bit of Love,16,5,18,,,,
8,down,Billie Eilish,Your Power,4,1,8,74,2021-05-02,5,2021-05-09
9,down,Vance Joy,Riptide,8,2,85,,,,
10,down,Billie Eilish,Therefore I Am,6,1,32,97,2020-11-15,4,2020-11-22
11,down,Surf Curse,Freaks,10,8,3,,,,
12,down,Lewis Capaldi,Someone You Loved,11,2,73,4,2019-10-06,4,2019-10-06
13,down,Nirvana,Smells Like Teen Spirit,12,2,85,,,,
14,down,The Neighbourhood,Sweater Weather,13,3,67,77,2021-01-10,63,2021-02-07
15,up,Dennis Lloyd,Alien,15,1,54,,,,
16,up,Coldplay,Viva La Vida,17,1,51,,,,
17,up,BANNERS,Someone To You,22,9,60,,,,
18,down,Taylor Swift,willow,14,1,25,73,2020-12-13,2,2020-12-20
19,up,Imagine Dragons,Believer,19,8,85,,,,
20,down,Billie Eilish,everything i wanted,18,2,84,53,2019-11-17,3,2019-11-24
21,up,Tones And I,Fly Away,21,1,32,,,,
22,down,Dennis Lloyd,The Way,20,20,3,,,,
23,up,Portugal. The Man,Feel It Still,23,6,85,,,,
24,up,Panic! At the Disco,High Hopes,26,7,85,,,,
25,up,Tones And I,Cloudy Day,80,25,2,,,,
26,up,Oasis,Wonderwall (Remastered),27,12,74,,,,
27,up,Lorde,Solar Power,75,22,2,,,,
28,down,Taylor Swift,cardigan,24,2,19,72,2020-07-26,1,2020-08-02
29,down,Marina and The Diamonds,Bubblegum Bitch,28,7,20,,,,
30,down,Coldplay,Yellow,29,9,39,,,,
31,up,Of Monsters and Men,Little Talks,33,23,63,,,,
32,down,Kings of Leon,Sex on Fire,30,13,85,,,,
33,down,twenty one pilots,Stressed Out,31,18,85,,,,
34,down,twenty one pilots,Shy Away,25,5,11,,,,
35,down,Lewis Capaldi,Before You Go,32,2,83,45,2019-11-24,10,2020-08-30
36,down,Lil Peep,Star Shopping,34,10,85,,,,
37,up,Foster the People,Pumped Up Kicks,37,24,85,,,,
38,up,twenty one pilots,Saturday,46,20,5,,,,
39,down,Billie Eilish,when the party's over,38,7,85,99,2019-12-29,27,2020-02-02
40,down,Machine Gun Kelly & blackbear,my ex's best friend,39,1,46,91,2020-09-20,38,2020-10-04
41,down,Billie Eilish,ocean eyes,35,8,85,67,2019-12-29,67,2019-12-29
42,up,Marina and The Diamonds,Hermit the Frog,47,39,2,,,,
43,up,Imagine Dragons,Thunder,43,17,85,,,,
44,down,MGMT,Kids,42,23,81,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,25,81,,,,
46,up,BENEE,Supalonely (feat. Gus Dapperton),83,1,67,94,2020-03-15,35,2020-04-26
47,down,Billie Eilish,No Time To Die,36,2,71,78,2020-02-16,7,2020-02-23
48,-,Milky Chance,Colorado,-,1,1,,,,
49,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,23,84,,,,
50,down,Red Hot Chili Peppers,Can't Stop,44,24,85,,,,
51,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),64,21,2,,,,
52,down,The White Stripes,Seven Nation Army,48,24,27,,,,
53,up,Red Hot Chili Peppers,Californication,56,35,84,,,,
54,down,Imagine Dragons,Bad Liar,45,9,85,,,,
55,down,Dominic Fike,3 Nights,51,6,85,,,,
56,down,Coldplay,A Sky Full of Stars,49,4,80,,,,
57,down,Coldplay,Hymn for the Weekend,52,17,34,,,,
58,down,Wheatus,Teenage Dirtbag,54,19,72,,,,
59,down,Gorillaz,Feel Good Inc.,57,53,60,,,,
60,up,Moglii & Frase,Canary In The Coal Mine,93,60,2,,,,
61,down,Imagine Dragons,Natural,58,27,84,,,,
62,down,Billie Eilish,bury a friend,55,9,85,,,,
63,down,Birdy,Skinny Love,60,47,78,,,,
64,down,The Neighbourhood,Daddy Issues,53,22,54,,,,
65,down,Imagine Dragons,Whatever It Takes,59,33,84,,,,
66,down,Green Day,Basket Case,63,51,77,,,,
67,up,Green Day,Boulevard of Broken Dreams,72,28,84,,,,
68,up,Lord Huron,The Night We Met,68,2,82,,,,
69,up,Capital Cities,Safe and Sound,77,57,15,,,,
70,down,Two Feet,Go F**k Yourself,62,38,73,,,,
71,down,Fall Out Boy,Centuries,69,50,40,,,,
72,down,twenty one pilots,Heathens,65,7,74,,,,
73,up,Coldplay,Adventure of a Lifetime,91,16,6,,,,
74,up,イマジン・ドラゴンズ,Demons,85,25,53,,,,
75,-,Johnny Utah,Honeypie,-,75,1,,,,
76,down,Billie Eilish,you should see me in a crown,66,12,85,,,,
77,down,twenty one pilots,Ride,71,71,10,,,,
78,down,KALEO,Way Down We Go,67,20,67,,,,
79,down,Coldplay,Fix You,70,13,75,,,,
80,-,Rag'n'Bone Man,Human,-,36,29,,,,
81,up,The Lumineers,Ho Hey,96,31,53,,,,
82,down,Zella Day,East of Eden,50,50,2,,,,
83,down,Arctic Monkeys,Do I Wanna Know?,81,42,35,,,,
84,-,Patrick Watson,Je Te Laisserai Des Mots,-,29,1,,,,
85,-,Bastille,Pompeii,-,14,38,,,,
86,up,Fun.,We Are Young (feat. Janelle Monáe),86,45,27,,,,
87,-,Gorillaz,She's My Collar (feat. Kali Uchis),-,87,1,,,,
88,up,Green Day,American Idiot,90,64,29,,,,
89,down,Oasis,Don't Look Back In Anger (Remastered),79,58,26,,,,
90,down,Halsey,You should be sad,78,2,61,74,2020-01-12,20,2020-02-16
91,up,Sublime,Santeria,98,90,2,,,,
92,up,Florence + the Machine,You've Got the Love,95,19,78,,,,
93,-,WALK THE MOON,Shut Up and Dance,-,21,5,,,,
94,down,Billie Eilish,all the good girls go to hell,89,10,83,96,2019-12-22,96,2019-12-22
95,-,The Killers,Dustland (feat. Bruce Springsteen),-,95,1,,,,
96,-,Lewis Capaldi,Bruises,-,4,83,,,,
97,-,Taylor Swift,the 1,-,3,14,56,2020-07-26,7,2020-08-02
98,-,Red Hot Chili Peppers,Under the Bridge,-,89,1,,,,
99,down,Machine Gun Kelly,love race (feat. Kellin Quinn),74,20,8,,,,
100,-,Liquido,Narcotic (Radio Edit),-,64,12,,,,
