Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,5,94,2020-03-15,35,2020-04-26
3,up,Lewis Capaldi,Before You Go,3,2,20,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Never Seen the Rain,4,2,18,,,,
5,up,Billie Eilish,everything i wanted,5,2,21,53,2019-11-17,3,2019-11-24
6,up,Halsey,You should be sad,6,2,13,74,2020-01-12,20,2020-02-16
7,up,Billie Eilish,bad guy,7,2,22,5,2019-10-06,5,2019-10-06
8,up,Ashe,Moral of the Story,8,2,8,49,2020-03-01,49,2020-03-01
9,up,Billie Eilish,No Time To Die,9,2,8,78,2020-02-16,7,2020-02-23
10,up,Lewis Capaldi,Bruises,10,4,22,,,,
11,up,Tones and I,Bad Child,11,8,4,,,,
12,up,Billie Eilish,when the party's over,12,7,22,99,2019-12-29,27,2020-02-02
13,up,Billie Eilish,ocean eyes,13,8,22,67,2019-12-29,67,2019-12-29
14,up,Panic! At the Disco,High Hopes,14,7,22,,,,
15,up,Billie Eilish,bury a friend,15,9,22,,,,
16,up,Imagine Dragons,Bad Liar,17,9,22,,,,
17,up,Imagine Dragons,Believer,18,8,22,,,,
18,down,Sub Urban,Cradles,16,16,22,,,,
19,up,Dominic Fike,3 Nights,19,6,22,,,,
20,up,Lil Peep,Star Shopping,22,10,22,,,,
21,down,Billie Eilish,you should see me in a crown,20,12,22,,,,
22,up,Nirvana,Smells Like Teen Spirit,23,2,22,,,,
23,down,LINKIN PARK,In the End,21,10,22,,,,
24,up,Billie Eilish,all the good girls go to hell,24,10,22,96,2019-12-22,96,2019-12-22
25,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,25,5,21,,,,
26,up,Billie Eilish,i love you,27,17,22,,,,
27,down,Halsey,Without Me,26,8,22,33,2019-10-06,29,2019-10-27
28,up,Imagine Dragons,Thunder,29,17,22,,,,
29,down,LINKIN PARK,Numb,28,18,22,,,,
30,up,SDP,Viva la Dealer (feat. Capital Bra),33,30,22,,,,
31,up,Halsey,Graveyard,31,7,22,68,2019-10-06,35,2019-12-22
32,up,Billie Eilish,idontwannabeyouanymore,32,22,22,,,,
33,down,Portugal. The Man,Feel It Still,30,6,22,,,,
34,up,Billie Eilish,ilomilo,65,34,22,,,,
35,down,Lewis Capaldi,Hold Me While You Wait,34,15,22,71,2019-10-06,65,2019-10-27
36,up,Dennis Lloyd,Unfaithful,37,16,20,,,,
37,down,Imagine Dragons,Natural,35,27,22,,,,
38,down,Billie Eilish,bellyache,36,24,22,,,,
39,down,Milky Chance,The Game,38,9,22,,,,
40,up,twenty one pilots,Stressed Out,41,18,22,,,,
41,up,Kings of Leon,Sex on Fire,46,13,22,,,,
42,up,Imagine Dragons,Whatever It Takes,43,33,22,,,,
43,down,Red Hot Chili Peppers,Can't Stop,40,24,22,,,,
44,up,Billie Eilish,my strange addiction,47,27,22,,,,
45,up,Vance Joy,Riptide,45,2,22,,,,
46,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,23,21,,,,
47,up,Billie Eilish,wish you were gay,49,28,22,,,,
48,up,Florence + the Machine,You've Got the Love,51,19,19,,,,
49,down,Foster the People,Pumped Up Kicks,44,24,22,,,,
50,down,Halsey,You should be sad (Acoustic),39,39,5,,,,
51,up,Billie Eilish,xanny,54,25,22,,,,
52,up,Marshmello & Lil Peep,Spotlight,53,41,19,,,,
53,up,Billie Eilish,listen before i go,58,39,22,,,,
54,up,twenty one pilots,Heathens,62,7,17,,,,
55,up,Birdy,Skinny Love,60,47,22,,,,
56,down,Billie Eilish,COPYCAT,55,36,22,,,,
57,down,MGMT,Kids,50,23,18,,,,
58,down,Oasis,Wonderwall (Remastered),56,12,22,,,,
59,up,Green Day,Basket Case,61,51,18,,,,
60,up,Tame Impala,The Less I Know the Better,67,53,15,,,,
61,up,Two Feet,Go F**k Yourself,69,38,22,,,,
62,down,CHVRCHES,Forever,57,57,3,,,,
63,up,Lord Huron,The Night We Met,79,2,20,,,,
64,up,SDP,Die Nacht von Freitag auf Montag (Corona Edition),73,64,2,,,,
65,up,LINKIN PARK,One Step Closer,66,63,21,,,,
66,up,Coldplay,A Sky Full of Stars,77,4,21,,,,
67,up,Coldplay,Fix You,76,13,22,,,,
68,down,Dennis Lloyd,Never Go Back,64,14,22,,,,
69,down,Green Day,Boulevard of Broken Dreams,63,28,22,,,,
70,down,Red Hot Chili Peppers,Californication,59,35,22,,,,
71,up,KALEO,Way Down We Go,71,20,16,,,,
72,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,25,18,,,,
73,up,grandson,Blood // Water,78,18,7,,,,
74,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,98,58,8,,,,
75,up,Kodaline,All I Want,87,72,6,,,,
76,down,Billie Eilish,my boy,68,42,22,,,,
77,up,Billie Eilish & Justin Bieber,bad guy,80,48,19,,,,
78,down,Lil Peep,Beamer Boy,74,58,4,,,,
79,up,Plain White T's,Hey There Delilah,81,66,9,,,,
80,down,Billie Eilish,hostage,70,43,20,,,,
81,down,Tones and I,Dance Monkey (Stripped Back),48,48,20,,,,
82,down,The White Stripes,Seven Nation Army,75,60,16,,,,
83,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",99,76,8,,,,
84,up,イマジン・ドラゴンズ,Demons,100,25,11,,,,
85,up,Rag'n'Bone Man,Human,94,36,12,,,,
86,-,Yves Tumor,Romanticist,-,86,1,,,,
87,down,BENEE,Glitter,84,78,6,,,,
88,-,The Lumineers,Ho Hey,-,31,7,,,,
89,up,AWOLNATION,The Best (feat. Alice Merton),90,89,2,,,,
90,down,Alice Merton,No Roots,89,42,14,,,,
91,up,Peter Manos,In My Head,97,91,4,,,,
92,-,Halsey,Sorry,-,90,1,,,,
93,-,The Neighbourhood,Sweater Weather,-,3,7,77,2021-01-10,63,2021-02-07
94,-,Khruangbin & Leon Bridges,Texas Sun,-,73,6,,,,
95,down,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),86,50,21,,,,
96,down,Coldplay,Hymn for the Weekend,93,17,6,,,,
97,down,DeathbyRomy,Problems,72,14,17,,,,
98,-,Of Monsters and Men,Little Talks,-,23,2,,,,
99,-,Die Ärzte,Schrei nach Liebe,-,42,4,,,,
100,-,Gorillaz,Feel Good Inc.,-,53,3,,,,
