Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,78,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,10,,,,
3,up,Milky Chance,Colorado,4,1,29,,,,
4,up,Tones and I,Dance Monkey,8,1,113,6,2019-10-06,1,2019-11-10
5,down,Jaymes Young,Infinity,3,1,14,,,,
6,up,Glass Animals & iann dior,Heat Waves,6,3,18,,,,
7,down,BoyWithUke,Toxic,5,4,7,,,,
8,down,Billie Eilish,Happier Than Ever,7,1,23,,,,
9,up,Imagine Dragons,Wrecked,10,4,27,,,,
10,up,Billie Eilish,bad guy,12,2,113,5,2019-10-06,5,2019-10-06
11,down,The Neighbourhood,Sweater Weather,9,3,95,77,2021-01-10,63,2021-02-07
12,up,Tom Grennan,Little Bit of Love,13,5,46,,,,
13,up,The Neighbourhood,Softcore,16,3,3,,,,
14,up,Lewis Capaldi,Someone You Loved,15,2,101,4,2019-10-06,4,2019-10-06
15,up,Coldplay,Viva La Vida,20,1,79,,,,
16,down,Imagine Dragons,Believer,14,8,113,,,,
17,up,Billie Eilish,No Time To Die,17,2,98,78,2020-02-16,7,2020-02-23
18,up,Coldplay,Higher Power,26,1,35,46,2021-05-16,46,2021-05-16
19,down,Billie Eilish,everything i wanted,18,2,112,53,2019-11-17,3,2019-11-24
20,up,Oasis,Wonderwall (Remastered),24,12,102,,,,
21,down,347aidan,MEMORIES!,19,13,17,,,,
22,up,Panic! At the Disco,High Hopes,40,7,113,,,,
23,up,Imagine Dragons,Thunder,35,17,113,,,,
24,up,Kings of Leon,Sex on Fire,30,13,113,,,,
25,down,twenty one pilots,Stressed Out,22,18,113,,,,
26,up,Coldplay,Yellow,29,9,67,,,,
27,up,Chase Atlantic,Swim,27,12,5,,,,
28,down,Lil Peep,Star Shopping,23,10,113,,,,
29,down,Jessie Murph,Always Been You,28,16,6,,,,
30,up,Imagine Dragons,Follow You,38,1,43,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,25,109,,,,
32,up,Coldplay,Fix You,32,13,102,,,,
33,down,Billie Eilish,when the party's over,31,7,113,99,2019-12-29,27,2020-02-02
34,up,Portugal. The Man,Feel It Still,63,6,113,,,,
35,up,Lewis Capaldi,Before You Go,37,2,111,45,2019-11-24,10,2020-08-30
36,up,The White Stripes,Seven Nation Army,51,24,55,,,,
37,up,Vance Joy,Riptide,42,2,113,,,,
38,down,K.Flay,High Enough,21,14,8,,,,
39,up,Imagine Dragons,Bad Liar,43,9,113,,,,
40,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,33,7,18,,,,
41,up,Foster the People,Pumped Up Kicks,64,24,113,,,,
42,up,BANNERS,Someone To You,57,9,88,,,,
43,down,Billie Eilish,ocean eyes,41,8,113,67,2019-12-29,67,2019-12-29
44,up,Red Hot Chili Peppers,Can't Stop,56,24,113,,,,
45,up,Coldplay,A Sky Full of Stars,55,4,108,,,,
46,down,Emma Louise,Jungle,11,11,3,,,,
47,down,Surf Curse,Freaks,46,8,31,,,,
48,up,WALK THE MOON,Shut Up and Dance,53,21,30,,,,
49,down,Bastille,Pompeii,48,14,66,,,,
50,down,Billie Eilish,Bored,39,7,15,,,,
51,up,Billie Eilish,Your Power,67,1,36,74,2021-05-02,5,2021-05-09
52,down,The Neighbourhood,Daddy Issues,47,22,82,,,,
53,-,Dennis Lloyd,Alien,-,1,71,,,,
54,up,Coldplay,Hymn for the Weekend,68,17,62,,,,
55,up,Red Hot Chili Peppers,Californication,58,35,112,,,,
56,down,Lord Huron,The Night We Met,50,2,110,,,,
57,down,イマジン・ドラゴンズ,Demons,52,25,81,,,,
58,up,Green Day,Boulevard of Broken Dreams,59,28,112,,,,
59,up,Imagine Dragons,Natural,62,27,112,,,,
60,up,Billie Eilish,NDA,65,1,26,,,,
61,up,Imagine Dragons,Whatever It Takes,61,33,112,,,,
62,down,Chase Atlantic,Friends,45,40,14,,,,
63,-,Gorillaz,Feel Good Inc.,-,53,87,,,,
64,down,Patrick Watson,Je Te Laisserai Des Mots,44,29,27,,,,
65,-,Billie Eilish,Getting Older,-,2,14,,,,
66,up,Mark Eliyahu & Cem Adrian,Kül,94,66,2,,,,
67,down,Machine Gun Kelly & blackbear,my ex's best friend,60,1,74,91,2020-09-20,38,2020-10-04
68,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,73,94,2020-03-15,35,2020-04-26
69,-,MGMT,Kids,-,23,108,,,,
70,up,Billie Eilish,Therefore I Am,96,1,58,97,2020-11-15,4,2020-11-22
71,up,Eurythmics,Sweet Dreams (Are Made of This),85,60,6,,,,
72,up,Capital Cities,Safe and Sound,99,57,43,,,,
73,-,Billie Eilish,Lost Cause,-,1,26,,,,
74,-,Florence + the Machine,You've Got the Love,-,19,96,,,,
75,-,Lewis Capaldi & Delta Jack,Bruises (Delta Jack Remix),-,71,2,,,,
76,-,Wheatus,Teenage Dirtbag,-,19,98,,,,
77,-,Alice Merton,No Roots,-,42,21,,,,
78,-,Billie Eilish,Billie Bossa Nova,-,7,13,,,,
79,-,Lykke Li,I Follow Rivers (The Magician Remix),-,79,3,,,,
80,-,YUUL & Kyson,Feel,-,30,1,,,,
81,-,Rag'n'Bone Man,Human,-,36,34,,,,
82,-,Gossip,Heavy Cross,-,81,3,,,,
83,down,The Pogues,Fairytale of New York,36,2,6,,,,
84,-,Dennis Lloyd,Never Go Back,-,14,31,,,,
85,-,Panic! At the Disco,I Write Sins Not Tragedies,-,85,2,,,,
86,down,Ramones,Merry Christmas (I Don't Want to Fight Tonight),49,45,5,,,,
87,-,Green Day,Basket Case,-,51,100,,,,
88,-,Oasis,Don't Look Back In Anger (Remastered),-,58,42,,,,
89,-,コールドプレイ,パラダイス,-,11,17,,,,
90,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,90,2,,,,
91,down,Fleet Foxes,White Winter Hymnal,69,68,3,,,,
92,down,Billie Eilish,watch,54,24,18,,,,
93,-,Jesper Munk,Head In the Clouds,-,93,1,,,,
94,down,Martha Tilton,And the Angels Sing,66,65,4,,,,
95,-,Coldplay,Adventure of a Lifetime,-,16,23,,,,
96,down,SOFY,Antifreeze and Chocolate Biscuits,71,71,2,,,,
97,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],70,23,112,,,,
98,-,Tones And I,Fly Away,-,1,59,,,,
99,down,Wolf Alice,In the Bleak Midwinter,25,25,3,,,,
100,-,Lorde,Team,-,50,38,,,,
