Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Alien,2,1,30,,,,
2,up,Tones and I,Dance Monkey,4,1,61,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,Therefore I Am,1,1,8,97,2020-11-15,4,2020-11-22
4,down,Taylor Swift,willow,3,1,4,73,2020-12-13,2,2020-12-20
5,up,Lewis Capaldi,Someone You Loved,6,2,49,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,bad guy,8,2,61,5,2019-10-06,5,2019-10-06
7,down,Machine Gun Kelly & blackbear,my ex's best friend,5,1,22,91,2020-09-20,38,2020-10-04
8,up,Billie Eilish,everything i wanted,11,2,60,53,2019-11-17,3,2019-11-24
9,up,Lewis Capaldi,Before You Go,12,2,59,45,2019-11-24,10,2020-08-30
10,down,Reynmen,Melek,9,7,4,,,,
11,up,Tones And I,Fly Away,13,1,8,,,,
12,down,Taylor Swift,champagne problems,7,4,4,91,2020-12-13,14,2020-12-20
13,up,The Neighbourhood,Sweater Weather,14,3,43,77,2021-01-10,63,2021-02-07
14,up,Tones And I,Ur So F**kInG cOoL,20,2,32,,,,
15,up,Glass Animals,Heat Waves,18,1,26,75,2021-02-28,71,2021-03-07
16,up,Oasis,Wonderwall (Remastered),23,12,50,,,,
17,up,BENEE,Supalonely (feat. Gus Dapperton),49,1,44,94,2020-03-15,35,2020-04-26
18,down,Taylor Swift,"no body, no crime (feat. HAIM)",10,5,4,19,2020-12-20,19,2020-12-20
19,up,BANNERS,Someone To You,21,9,36,,,,
20,down,Lil Peep,Star Shopping,17,10,61,,,,
21,up,Nirvana,Smells Like Teen Spirit,22,2,61,,,,
22,up,Coldplay,Yellow,29,9,15,,,,
23,up,Portugal. The Man,Feel It Still,27,6,61,,,,
24,up,Foster the People,Pumped Up Kicks,44,24,61,,,,
25,up,Vance Joy,Riptide,50,2,61,,,,
26,up,The Neighbourhood,Daddy Issues,26,22,30,,,,
27,up,Coldplay,Viva La Vida,34,1,27,,,,
28,up,Imagine Dragons,Believer,32,8,61,,,,
29,up,Billie Eilish,when the party's over,31,7,61,99,2019-12-29,27,2020-02-02
30,down,Taylor Swift,gold rush,15,7,4,99,2020-12-13,23,2020-12-20
31,down,Taylor Swift,'tis the damn season,16,8,4,22,2020-12-20,22,2020-12-20
32,up,Billie Eilish,ocean eyes,39,8,61,67,2019-12-29,67,2019-12-29
33,up,Imagine Dragons,Thunder,51,17,61,,,,
34,up,Panic! At the Disco,High Hopes,40,7,61,,,,
35,up,Billie Eilish,No Time To Die,42,2,47,78,2020-02-16,7,2020-02-23
36,down,Taylor Swift,tolerate it,19,9,4,33,2020-12-20,33,2020-12-20
37,down,Taylor Swift,ivy,25,12,4,47,2020-12-20,47,2020-12-20
38,down,347aidan,Dancing in My Room,36,15,7,,,,
39,up,twenty one pilots,Stressed Out,54,18,61,,,,
40,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],43,23,60,,,,
41,up,Mother Mother,Hay Loft,59,29,4,,,,
42,up,Halsey,You should be sad,67,2,52,74,2020-01-12,20,2020-02-16
43,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,30,9,,,,
44,up,Gotye,Somebody That I Used To Know (feat. Kimbra),62,25,57,,,,
45,down,Taylor Swift,cowboy like me,33,18,4,87,2020-12-20,87,2020-12-20
46,up,Florence + the Machine,You've Got the Love,46,19,58,,,,
47,up,Kings of Leon,Sex on Fire,53,13,61,,,,
48,down,Taylor Swift,happiness,24,11,4,36,2020-12-20,36,2020-12-20
49,up,Imagine Dragons,Bad Liar,58,9,61,,,,
50,down,Taylor Swift,evermore (feat. Bon Iver),37,21,4,74,2020-12-20,74,2020-12-20
51,down,Taylor Swift,marjorie,38,22,4,95,2020-12-20,95,2020-12-20
52,up,Red Hot Chili Peppers,Can't Stop,69,24,61,,,,
53,down,Taylor Swift,coney island (feat. The National),30,14,4,55,2020-12-20,55,2020-12-20
54,down,grandson,Blood // Water,48,18,23,,,,
55,down,Taylor Swift,dorothea,35,17,4,61,2020-12-20,61,2020-12-20
56,down,Coldplay,Fix You,55,13,52,,,,
57,down,Taylor Swift,long story short,41,19,4,77,2020-12-20,77,2020-12-20
58,up,Billie Eilish,bury a friend,66,9,61,,,,
59,up,Arctic Monkeys,Do I Wanna Know?,61,42,11,,,,
60,up,Lewis Capaldi,Hold Me While You Wait,60,15,61,71,2019-10-06,65,2019-10-27
61,up,MGMT,Kids,99,23,57,,,,
62,up,Billie Eilish,you should see me in a crown,74,12,61,,,,
63,up,Halsey,Without Me,64,8,61,33,2019-10-06,29,2019-10-27
64,down,Lewis Capaldi,Bruises,47,4,61,,,,
65,up,Dominic Fike,3 Nights,76,6,61,,,,
66,down,flora cash,You're Somebody Else,63,9,26,,,,
67,up,Two Feet,Go F**k Yourself,70,38,49,,,,
68,up,Clairo,Sofia,78,26,13,,,,
69,-,Tones and I,Never Seen the Rain,-,2,53,,,,
70,-,kim dracula,Paparazzi,-,15,1,,,,
71,-,Lewis Capaldi & Delta Jack,Bruises (Delta Jack Remix),-,71,1,,,,
72,-,Alice Merton,No Roots,-,42,20,,,,
73,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,67,9,,,,
74,-,Panic! At the Disco,High Hopes,-,74,1,,,,
75,down,Taylor Swift,closure,57,25,4,,,,
76,up,Billie Eilish,my future,92,2,23,7,2020-08-09,7,2020-08-09
77,-,Rag'n'Bone Man,Human,-,36,19,,,,
78,-,Coldplay,A Sky Full of Stars,-,4,56,,,,
79,-,The xx,Intro,-,60,4,,,,
80,-,Imagine Dragons,Natural,-,27,60,,,,
81,-,Gossip,Heavy Cross,-,81,2,,,,
82,-,Halsey,You should be sad (Acoustic),-,39,21,,,,
83,-,Dennis Lloyd,Never Go Back,-,14,30,,,,
84,down,Bastille,Pompeii,75,14,23,,,,
85,up,Lord Huron,The Night We Met,100,2,58,,,,
86,-,Marshmello & Lil Peep,Spotlight,-,41,56,,,,
87,-,イマジン・ドラゴンズ,Radioactive,-,42,5,,,,
88,up,Red Hot Chili Peppers,Californication,93,35,60,,,,
89,-,Gorillaz,Feel Good Inc.,-,53,38,,,,
90,-,Oasis,Don't Look Back In Anger (Remastered),-,58,4,,,,
91,-,Lykke Li,I Follow Rivers (The Magician Remix),-,79,2,,,,
92,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,90,1,,,,
93,-,Woodkid,Run Boy Run,-,74,2,,,,
94,-,Coldplay,Clocks,-,6,1,,,,
95,-,Wheatus,Teenage Dirtbag,-,19,50,,,,
96,-,Mumford & Sons,I Will Wait,-,83,7,,,,
97,-,Imagine Dragons,Whatever It Takes,-,33,60,,,,
98,down,MGMT,Little Dark Age,94,33,10,,,,
99,-,Moon Taxi,Two High,-,78,11,,,,
100,down,Lorde,Team,80,50,23,,,,
