Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),5,1,3,3,2021-04-04,3,2021-04-04
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
3,down,Tiësto,The Business,2,2,5,52,2021-01-03,18,2021-04-04
4,down,Mirai,I PŘES TO VŠECHNO,3,2,31,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,2,4,96,2021-04-11,41,2021-05-16
6,down,Justin Bieber,Hold On,4,1,6,11,2021-03-14,7,2021-03-28
7,up,Olivia Rodrigo,deja vu,68,4,2,17,2021-04-11,16,2021-04-18
8,down,Olivia Rodrigo,drivers license,6,1,14,1,2021-01-17,1,2021-01-17
9,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),66,9,2,56,2021-04-11,56,2021-04-11
10,down,Harry Styles,Watermelon Sugar,7,1,73,85,2019-11-17,2,2020-08-23
11,down,Dua Lipa,Don't Start Now,8,1,75,19,2019-11-03,3,2020-01-05
12,up,AURORA,Runaway,31,6,5,26,2021-04-18,13,2021-04-25
13,up,ElyOtto,SugarCrash!,14,13,3,,,,
14,down,Tate McRae,you broke me first,11,3,38,81,2020-08-23,15,2020-11-15
15,up,Duncan Laurence,Arcade,51,3,29,88,2021-02-28,69,2021-03-14
16,down,Dua Lipa,Levitating (feat. DaBaby),12,5,28,93,2020-10-25,3,2021-05-16
17,up,Harry Styles,Golden,20,3,29,61,2019-12-22,39,2020-12-13
18,up,Miley Cyrus,Midnight Sky,26,3,35,14,2020-08-23,12,2020-10-25
19,down,Ava Max,My Head & My Heart,18,9,17,74,2021-02-21,12,2021-03-21
20,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,6,5,89,2021-04-04,78,2021-04-11
21,up,Dua Lipa,Levitating,21,9,13,74,2020-04-05,74,2020-04-05
22,down,Ed Sheeran,Shape of You,19,8,75,94,2020-01-05,94,2020-01-05
23,down,Ed Sheeran,Afterglow,15,1,16,18,2021-01-03,18,2021-01-03
24,down,Jason Derulo,Take You Dancing,17,3,37,71,2020-08-23,16,2021-01-17
25,up,Bruno Mars,Talking to the Moon,65,25,2,98,2021-04-25,82,2021-05-02
26,down,Justin Bieber,Holy (feat. Chance the Rapper),16,1,30,83,2020-09-20,4,2020-09-27
27,up,Ava Max,Kings & Queens,35,1,57,80,2020-03-15,37,2020-09-27
28,down,Justin Bieber,Anyone,13,1,15,5,2021-01-10,5,2021-01-10
29,down,Dua Lipa,We're Good,24,12,9,25,2021-02-21,11,2021-04-25
30,up,Ashnikko,Slumber Party (feat. Princess Nokia),53,24,2,,,,
31,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],100,31,2,,,,
32,down,Dua Lipa,Physical,27,2,62,48,2020-02-02,15,2020-04-12
33,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,1,43,36,2020-06-21,2,2020-08-09
34,down,Justin Bieber & benny blanco,Lonely,23,1,26,6,2020-10-25,6,2020-10-25
35,down,Duncan Laurence,Arcade (feat. FLETCHER),29,27,3,100,2021-03-21,64,2021-04-25
36,down,Lady Gaga & Ariana Grande,Rain On Me,30,1,47,75,2020-05-24,1,2020-05-31
37,up,Adam Ďurica,Medzi nami,86,37,2,,,,
38,down,Miley Cyrus,Track Four,32,2,21,13,2020-11-29,13,2020-11-29
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,39,5,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,33,1,75,1,2019-10-06,1,2019-10-06
41,down,Adam Ďurica,Zatancuj Si So Mnou,38,7,60,,,,
42,up,Billie Eilish & Khalid,lovely,46,17,75,62,2020-02-02,62,2020-02-02
43,up,Sia,Floating Through Space,52,26,9,,,,
44,up,Sima,Slobodna,48,6,17,,,,
45,down,Ben Cristovao,Ledová,43,13,8,,,,
46,up,Ed Sheeran,Perfect,47,10,75,73,2019-10-06,58,2019-10-20
47,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),49,6,75,,,,
48,up,ANNABELLE,MEDICINE,90,48,2,,,,
49,down,OneRepublic,Counting Stars,42,14,15,,,,
50,down,Michael Schulte,Stay,34,34,4,,,,
51,up,Harry Styles,Sign of the Times,75,26,44,,,,
52,up,Sia,Cheap Thrills (feat. Sean Paul),55,21,74,,,,
53,down,Dennis Lloyd,Nevermind,50,14,73,,,,
54,up,Mirai,Øtchi,54,18,74,,,,
55,up,Harry Styles,Adore You,61,5,71,24,2019-12-08,6,2020-04-19
56,-,Britney Spears,Gimme More,-,17,1,,,,
57,up,Demi Lovato,Dancing With The Devil,89,57,2,,,,
58,down,Chinaski,Báseň,57,16,14,,,,
59,up,Harry Styles,Falling,79,11,69,57,2019-12-15,39,2019-12-22
60,down,Justin Bieber,As I Am (feat. Khalid),22,9,4,89,2021-03-21,16,2021-03-28
61,down,BTS,Dynamite,56,8,33,96,2020-08-23,2,2020-08-30
62,-,Doja Cat,Kiss Me More (feat. SZA),-,3,1,9,2021-04-18,1,2021-05-16
63,up,Rihanna,Umbrella (feat. JAY Z),70,14,24,,,,
64,down,Jelen,Jediný co chci,37,27,19,,,,
65,down,Wohnout,Svaz Ceskych Bohemu,63,13,71,,,,
66,down,Konfuz,Ратата,58,8,10,,,,
67,down,Justin Bieber,Unstable (feat. The Kid LAROI),40,13,4,40,2021-03-28,40,2021-03-28
68,down,Mirai,"Když nemůžeš, tak přidej",59,36,73,,,,
69,up,Jason Derulo,Lifestyle (feat. Adam Levine),88,33,3,,,,
70,-,Passenger,Let Her Go,-,41,66,,,,
71,up,Kygo & Whitney Houston,Higher Love,74,6,72,22,2019-10-06,20,2019-10-13
72,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,76,3,75,,,,
73,-,Julia Michaels,All Your Exes,-,73,1,,,,
74,-,Amber Van Day & ILIRA,See You In Tears,-,74,1,,,,
75,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,83,33,12,94,2021-01-31,47,2021-03-07
76,up,Nathan Evans,Wellerman,82,18,3,,,,
77,up,Rybičky 48,Svatební hymna,84,52,3,,,,
78,down,Justin Bieber,Ghost,36,22,4,62,2021-03-28,62,2021-03-28
79,up,Lil Nas X,HOLIDAY,93,13,18,68,2020-11-22,35,2020-12-06
80,down,Maroon 5,Memories,62,4,75,36,2019-10-06,2,2019-11-17
81,down,Emma Drobna,Between Us,72,17,9,,,,
82,up,Michael Jackson,Billie Jean (Single Version),85,40,35,,,,
83,down,Dua Lipa,Break My Heart,73,2,55,97,2020-03-29,5,2020-06-28
84,down,Justin Bieber,2 Much,39,15,4,95,2021-03-21,47,2021-03-28
85,down,Justin Bieber,Deserve You,41,20,4,56,2021-03-28,56,2021-03-28
86,-,Sia,Unstoppable,-,24,31,81,2019-11-10,81,2019-11-10
87,down,Kryštof,Hvězdáři (feat. Sima Martausová),71,6,70,,,,
88,down,Justin Bieber,Love You Different (feat. Beam),44,32,4,75,2021-03-28,75,2021-03-28
89,-,Shawn Mendes,Wonder,-,3,27,15,2020-10-11,15,2020-10-11
90,up,Chinaski,Potkal jsem tě po letech,91,33,63,,,,
91,-,Years & Years,Starstruck,-,31,1,,,,
92,down,Desmod & Majself,Kométa,87,44,8,,,,
93,down,Justin Bieber,Off My Face,67,26,4,44,2021-03-28,44,2021-03-28
94,-,O5 a Radeček,BRA3,-,46,4,,,,
95,-,Shawn Mendes,Monster,-,1,20,92,2020-11-22,4,2020-11-29
96,-,Kabát,Mala Dama,-,11,12,,,,
97,down,Justin Bieber,Loved By You (feat. Burna Boy),60,33,4,71,2021-03-28,71,2021-03-28
98,-,Pavel Callta,Písnička (feat. Pokáč),-,17,68,,,,
99,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),78,14,36,,,,
100,down,Justin Bieber,Somebody,69,29,4,86,2021-03-28,86,2021-03-28
