Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,25,,,,
3,up,OneRepublic,I Ain't Worried,3,1,42,,,,
4,up,Harry Styles,As It Was,4,1,50,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,6,3,21,,,,
6,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,7,6,5,,,,
7,down,RAYE,Escapism. (feat. 070 Shake),5,1,16,,,,
8,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),15,4,25,,,,
9,down,Taylor Swift,Anti-Hero,8,2,21,,,,
10,down,Lady Gaga,Bloody Mary,9,2,15,,,,
11,up,Rema & Selena Gomez,Calm Down,11,7,13,,,,
12,down,Ed Sheeran,Perfect,10,10,174,73,2019-10-06,58,2019-10-20
13,down,Ed Sheeran,Shape of You,12,8,175,94,2020-01-05,94,2020-01-05
14,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,4,20,,,,
15,down,Beyoncé,CUFF IT,14,3,29,,,,
16,up,Kabát,Mala Dama,18,11,105,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,82,,,,
18,down,Ed Sheeran,Bad Habits,17,1,90,,,,
19,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,3,44,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,20,1,88,,,,
21,up,Mirai,I PŘES TO VŠECHNO,22,2,131,,,,
22,up,OneRepublic,Counting Stars,25,14,108,,,,
23,up,Ed Sheeran,Thinking Out Loud,24,18,103,,,,
24,up,Mirai,Vedle tebe usínám,29,4,62,,,,
25,up,Dua Lipa,New Rules,26,18,57,,,,
26,up,Wohnout,Svaz Ceskych Bohemu,32,13,168,,,,
27,up,Rihanna,Umbrella (feat. JAY Z),27,14,57,,,,
28,up,Ed Sheeran,Shivers,30,2,79,,,,
29,up,Ricchi & Poveri,Sarà Perché Ti Amo,31,10,11,,,,
30,down,P!nk,TRUSTFALL,21,12,7,,,,
31,down,Rihanna,We Found Love (feat. Calvin Harris),28,22,13,,,,
32,up,Meghan Trainor,Made You Look,37,7,20,,,,
33,up,Harry Styles,Watermelon Sugar,36,1,172,85,2019-11-17,2,2020-08-23
34,up,Ed Sheeran,Photograph,38,34,84,,,,
35,up,Adam Mišík & Ben Cristovao,ZAPOMENOUT,47,6,9,,,,
36,down,Måneskin,Beggin,34,2,39,,,,
37,up,Divokej Bill,Plakala,59,21,45,,,,
38,up,Poetika,PŮLNOC,45,22,11,,,,
39,up,Adele,Set Fire to the Rain,46,22,30,,,,
40,down,Sia,Unstoppable,39,24,127,81,2019-11-10,81,2019-11-10
41,down,Rihanna,Diamonds,40,22,4,,,,
42,up,The Goo Goo Dolls,Iris,57,16,46,,,,
43,up,Dua Lipa,IDGAF,43,26,37,,,,
44,up,Kabát,Burlaci,58,32,96,,,,
45,down,Adele,Easy On Me,42,1,74,,,,
46,up,Adam Ďurica,Zatancuj Si So Mnou,48,7,158,,,,
47,up,Chinaski,Potkal jsem tě po letech,50,33,144,,,,
48,down,Frank Wild & Kafuu,Hafo,44,8,15,,,,
49,up,Mirai,Chci tančit,60,19,140,,,,
50,down,Dua Lipa,Levitating,41,9,111,74,2020-04-05,74,2020-04-05
51,up,Miley Cyrus,Party In the U.S.A.,64,45,14,,,,
52,up,Ed Sheeran,Castle on the Hill,52,52,43,,,,
53,up,Tiësto,The Business,53,2,105,52,2021-01-03,18,2021-04-04
54,-,Miley Cyrus,Jaded,-,5,1,,,,
55,up,Gayle,abcdefu,85,1,68,,,,
56,down,Olivia Rodrigo,good 4 u,51,1,96,,,,
57,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),49,24,34,,,,
58,-,Miley Cyrus,River,-,2,1,,,,
59,down,Elton John,I'm Still Standing,54,38,24,,,,
60,up,Adele,Rolling In the Deep,61,20,84,,,,
61,down,Katy Perry,Dark Horse (feat. Juicy J),55,20,22,,,,
62,-,The Kid LAROI,Love Again,-,21,5,,,,
63,-,Miley Cyrus,Rose Colored Lenses,-,12,1,,,,
64,up,Mirai,Volám,71,3,91,,,,
65,down,Ed Sheeran,Galway Girl,62,57,53,,,,
66,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,14,1,,,,
67,-,Miley Cyrus,Muddy Feet (feat. Sia),-,17,1,,,,
68,down,Vesna,My Sister's Crown,33,6,6,,,,
69,up,Shawn Mendes,There's Nothing Holdin' Me Back,79,52,33,,,,
70,down,Harry Styles,Sign of the Times,67,26,94,,,,
71,up,Chinaski,Každý Ráno,72,39,58,,,,
72,-,Miley Cyrus,You,-,20,1,,,,
73,up,Kabát,Corrida,80,41,30,,,,
74,-,Miley Cyrus,Violet Chemistry,-,23,1,,,,
75,-,Miley Cyrus,Handstand,-,31,1,,,,
76,down,OneRepublic,Run,66,4,92,,,,
77,-,Miley Cyrus,Wildcard,-,30,1,,,,
78,-,Miley Cyrus,Island,-,40,1,,,,
79,down,Ed Sheeran,Celestial,35,5,23,,,,
80,up,Ariana Grande,no tears left to cry,88,30,8,,,,
81,-,Miley Cyrus,Wonder Woman,-,61,1,,,,
82,-,Miley Cyrus,Flowers (Demo),-,74,1,,,,
83,up,Selena Gomez & The Scene,Love You Like a Love Song,83,82,4,,,,
84,down,Mae Stephens,If We Ever Broke Up,77,60,3,,,,
85,up,Rihanna,Where Have You Been,90,47,4,,,,
86,down,Mirai,Anděl,75,12,46,,,,
87,up,Jelen,Ještě jednu noc,95,12,95,,,,
88,down,Ben Cristovao,Poslední,23,16,40,,,,
89,down,Mirai,Vlci,56,25,15,,,,
90,down,Miley Cyrus,Midnight Sky,63,3,63,14,2020-08-23,12,2020-10-25
91,up,イマジン・ドラゴンズ,Radioactive,94,31,7,,,,
92,-,Marcell,Sliby,-,92,1,,,,
93,down,Dua Lipa,Be the One,68,35,30,,,,
94,down,Camila Cabello,Havana (feat. Young Thug),65,35,77,,,,
95,up,Cyndi Lauper,Time After Time,97,33,14,,,,
96,down,Pavel Callta,Písnička (feat. Pokáč),89,17,113,,,,
97,down,Dua Lipa,Don't Start Now,69,1,171,19,2019-11-03,3,2020-01-05
98,down,Dermot Kennedy,Kiss Me,86,49,15,,,,
99,down,Mirai,Øtchi,70,18,153,,,,
100,down,Lady Gaga,Just Dance (feat. Colby O'Donis),91,42,15,,,,
