Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,2,1,17,,,,
2,down,RAYE,Escapism. (feat. 070 Shake),1,1,8,,,,
3,up,Lady Gaga,Bloody Mary,3,2,7,,,,
4,up,OneRepublic,I Ain't Worried,4,1,34,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,6,3,13,,,,
6,down,Harry Styles,As It Was,5,1,42,,,,
7,up,Taylor Swift,Anti-Hero,7,2,13,,,,
8,up,Frank Wild & Kafuu,Hafo,8,8,7,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,4,12,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,74,,,,
11,down,Beyoncé,CUFF IT,10,3,21,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,3,36,,,,
13,up,Ed Sheeran,Shape of You,15,8,167,94,2020-01-05,94,2020-01-05
14,up,Ed Sheeran,Perfect,17,10,166,73,2019-10-06,58,2019-10-20
15,up,Ed Sheeran,Bad Habits,16,1,82,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,14,1,80,,,,
17,-,Miley Cyrus,Flowers,-,1,1,,,,
18,up,Mirai,I PŘES TO VŠECHNO,21,2,123,,,,
19,up,JVKE,Golden Hour,20,19,13,,,,
20,up,Meghan Trainor,Made You Look,23,7,12,,,,
21,up,Rema & Selena Gomez,Calm Down,28,7,5,,,,
22,down,Mirai,Vedle tebe usínám,18,4,54,,,,
23,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,23,1,,,,
24,down,Ed Sheeran,Shivers,19,2,71,,,,
25,down,Gayle,abcdefu,11,1,61,,,,
26,down,Kabát,Mala Dama,22,11,97,,,,
27,down,Dua Lipa,New Rules,26,18,49,,,,
28,up,Ben Cristovao,Poslední,39,16,32,,,,
29,down,OneRepublic,Counting Stars,27,14,100,,,,
30,up,Ed Sheeran,Thinking Out Loud,30,18,95,,,,
31,up,Sia,Unstoppable,36,24,119,81,2019-11-10,81,2019-11-10
32,up,Sima,Víkend,44,32,4,,,,
33,down,Harry Styles,Watermelon Sugar,31,1,164,85,2019-11-17,2,2020-08-23
34,down,Måneskin,Beggin,29,2,31,,,,
35,down,Dua Lipa,Levitating,25,9,103,74,2020-04-05,74,2020-04-05
36,down,Sima & Ben Cristovao,V Oblakoch,24,3,24,,,,
37,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),35,4,17,,,,
38,down,Tiësto,The Business,37,2,97,52,2021-01-03,18,2021-04-04
39,down,Wohnout,Svaz Ceskych Bohemu,32,13,160,,,,
40,up,Ben Cristovao,"PRŠÍ, PRŠÍ (feat. Calin)",40,6,27,,,,
41,down,Elton John,I'm Still Standing,38,38,16,,,,
42,down,Adele,Easy On Me,34,1,66,,,,
43,down,Olivia Rodrigo,good 4 u,33,1,88,,,,
44,down,The Goo Goo Dolls,Iris,42,16,38,,,,
45,up,Ed Sheeran,Celestial,56,5,15,,,,
46,down,Adam Ďurica,Zatancuj Si So Mnou,41,7,150,,,,
47,down,Dua Lipa,IDGAF,46,26,29,,,,
48,down,Ed Sheeran,Photograph,43,34,76,,,,
49,up,Taylor Swift,Track One,63,4,9,,,,
50,down,Mirai,Volám,49,3,83,,,,
51,down,Adele,Rolling In the Deep,48,20,76,,,,
52,up,Alan Murin & Tina,Do rúk,55,29,2,,,,
53,up,KAMRAD,I Believe,58,53,5,,,,
54,down,Mirai,Anděl,51,12,38,,,,
55,-,Sebastian & Marpo,Nezapomínám,-,55,1,,,,
56,up,Camila Cabello,Havana (feat. Young Thug),69,35,69,,,,
57,down,Chinaski,Potkal jsem tě po letech,52,33,136,,,,
58,down,Katy Perry,Dark Horse (feat. Juicy J),57,20,14,,,,
59,up,Mirai,Chci tančit,61,19,132,,,,
60,down,Dua Lipa,Don't Start Now,45,1,163,19,2019-11-03,3,2020-01-05
61,up,Adele,Set Fire to the Rain,97,22,22,,,,
62,down,Kabát,Burlaci,53,32,88,,,,
63,down,Jelen,Ještě jednu noc,54,12,89,,,,
64,-,Rihanna,Umbrella (feat. JAY Z),-,14,49,,,,
65,up,Dermot Kennedy,Kiss Me,71,49,7,,,,
66,up,Shawn Mendes,There's Nothing Holdin' Me Back,68,52,25,,,,
67,down,OneRepublic,Run,47,4,85,,,,
68,up,Eurythmics,Sweet Dreams (Are Made of This),76,60,20,,,,
69,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,50,50,3,,,,
70,down,Backstreet Boys,I Want It That Way,60,48,42,,,,
71,down,Ed Sheeran,Castle on the Hill,65,52,35,,,,
72,-,Adam Mišík & Ben Cristovao,ZAPOMENOUT,-,6,1,,,,
73,up,Mirai,Øtchi,83,18,145,,,,
74,up,Harry Styles,Sign of the Times,84,26,87,,,,
75,-,Elley Duhé,MIDDLE OF THE NIGHT,-,6,56,,,,
76,down,Lady Gaga,Just Dance (feat. Colby O'Donis),59,42,10,,,,
77,up,Kabát,Corrida,80,41,22,,,,
78,up,Shawn Mendes & Camila Cabello,Señorita,96,1,155,1,2019-10-06,1,2019-10-06
79,-,Lady Gaga,Applause,-,79,1,,,,
80,up,Billie Eilish & Khalid,lovely,87,17,151,62,2020-02-02,62,2020-02-02
81,up,Ariana Grande,Break Free (feat. Zedd),86,81,2,,,,
82,down,Ed Sheeran,Galway Girl,81,57,45,,,,
83,up,Miley Cyrus,Midnight Sky,99,3,55,14,2020-08-23,12,2020-10-25
84,-,Marek Ztracený,Pomalu,-,13,6,,,,
85,-,Passenger,Let Her Go,-,41,119,,,,
86,-,Mirai,Vlci,-,25,7,,,,
87,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,10,3,,,,
88,down,"Monika Bagárová, Ben Cristovao & Tomi Popovic",Něco víc,72,44,4,,,,
89,down,Chinaski,Každý Ráno,82,39,50,,,,
90,down,Dua Lipa,Physical,78,2,112,48,2020-02-02,15,2020-04-12
91,down,Cyndi Lauper,Time After Time,77,33,11,,,,
92,-,Taylor Swift,Bejeweled,-,11,10,,,,
93,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,74,3,165,,,,
94,-,Adele,Someone Like You,-,27,39,,,,
95,-,Dua Lipa,Be the One,-,35,23,,,,
96,-,Måneskin,SUPERMODEL,-,4,30,,,,
97,-,Depeche Mode,Enjoy the Silence,-,78,2,,,,
98,down,Marek Ztracený,Léto 95,88,21,24,,,,
99,-,Shawn Mendes,Treat You Better,-,57,24,,,,
100,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),75,17,12,,,,
