Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,4,1,20,,,,
2,down,Adele,Easy On Me,1,1,4,,,,
3,up,Ed Sheeran,Shivers,3,2,9,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,2,1,18,,,,
5,up,Ed Sheeran,Overpass Graffiti,56,5,2,,,,
6,down,LISA,MONEY,5,4,6,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,12,,,,
8,up,Ed Sheeran,First Times,57,8,2,,,,
9,down,Olivia Rodrigo,good 4 u,8,1,26,,,,
10,down,Dua Lipa,Love Again,9,8,24,96,2020-04-05,96,2020-04-05
11,up,Ed Sheeran,Tides,59,11,2,,,,
12,down,OneRepublic,Run,11,4,27,,,,
13,down,Lil Nas X,THATS WHAT I WANT,7,3,8,,,,
14,up,Ed Sheeran,Collide,69,14,2,,,,
15,up,Ed Sheeran,The Joker And The Queen,64,15,2,,,,
16,up,Ed Sheeran,2step,67,16,2,,,,
17,up,Ed Sheeran,Visiting Hours,75,7,12,,,,
18,up,Jelen,Ještě jednu noc,19,12,30,,,,
19,down,Tiësto,The Business,13,2,35,52,2021-01-03,18,2021-04-04
20,up,Slza,Červánky (feat. Monika Bagárová),22,20,5,,,,
21,down,Oliver Tree,Life Goes On,16,7,5,,,,
22,down,Mirai,Volám,17,3,22,,,,
23,up,Ed Sheeran,Stop The Rain,74,23,2,,,,
24,up,Ed Sheeran,Leave Your Life,71,24,2,,,,
25,down,Måneskin,MAMMAMIA,12,6,5,,,,
26,down,Mirai,I PŘES TO VŠECHNO,14,2,61,,,,
27,up,Ed Sheeran,Love In Slow Motion,78,27,2,,,,
28,down,Ed Sheeran,Shape of You,23,8,105,94,2020-01-05,94,2020-01-05
29,down,Doja Cat,Woman,15,4,14,,,,
30,down,Harry Styles,Watermelon Sugar,24,1,103,85,2019-11-17,2,2020-08-23
31,-,BoyWithUke,Toxic,-,11,1,,,,
32,up,Xindl X,Lovec perel,93,32,2,,,,
33,down,"NEIKED, Mae Muller & Polo G",Better Days,21,21,3,,,,
34,down,Lil Nas X,MONTERO (Call Me By Your Name),20,1,33,3,2021-04-04,3,2021-04-04
35,up,Ed Sheeran,Be Right Now,83,35,2,,,,
36,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,2,34,96,2021-04-11,41,2021-05-16
37,down,Puerto & Yael,Vďaka Ti (Acoustic Version),25,2,21,,,,
38,down,BoyWithUke,Two Moons,27,17,7,,,,
39,down,Adele,Rolling In the Deep,26,20,22,,,,
40,up,Ed Sheeran,Sandman,82,40,2,,,,
41,down,Adam Ďurica,Zatancuj Si So Mnou,31,7,90,,,,
42,down,Dua Lipa,Don't Start Now,32,1,105,19,2019-11-03,3,2020-01-05
43,down,Ed Sheeran,Perfect,36,10,105,73,2019-10-06,58,2019-10-20
44,down,Becky Hill & David Guetta,Remember,28,17,21,,,,
45,down,Renne Dang,Pouto,18,10,6,,,,
46,down,Adam Ďurica,Naše hriechy (feat. Emma Drobna),29,21,5,,,,
47,down,Becky Hill & Topic,My Heart Goes (La Di Da),10,10,10,,,,
48,down,Sam Smith,Like I Can,33,6,12,,,,
49,down,Dua Lipa,Levitating,40,9,43,74,2020-04-05,74,2020-04-05
50,down,Adele,Someone Like You,38,27,12,,,,
51,down,Adele,When We Were Young,37,31,5,,,,
52,down,MKTO,Classic,42,42,3,,,,
53,down,Mirai,Yesterday (feat. Paulie Garand),35,9,6,,,,
54,up,David Stypka & Bandjeez,Farmářům,72,27,10,,,,
55,down,Miley Cyrus,Track Three,48,11,34,,,,
56,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,43,3,105,,,,
57,-,Pam Rabbit,Ve starym dome,-,57,1,,,,
58,down,Shakira,Don't Wait Up,53,38,7,,,,
59,down,テイラー・スウィフト,Wildest Dreams,47,23,8,,,,
60,down,"Elton John, Young Thug & Nicki Minaj",Always Love You,39,39,3,,,,
61,up,Adele,Love in the Dark,63,41,4,,,,
62,down,Olivia Rodrigo,traitor,52,12,25,,,,
63,-,ABBA,I Still Have Faith In You,-,45,3,,,,
64,down,Justin Bieber,Ghost,41,22,12,62,2021-03-28,62,2021-03-28
65,-,ABBA,When You Danced With Me,-,50,1,,,,
66,down,Adele,Set Fire to the Rain,44,22,4,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,55,1,105,1,2019-10-06,1,2019-10-06
68,down,Mirai,Øtchi,51,18,103,,,,
69,-,ABBA,Don't Shut Me Down,-,37,4,,,,
70,-,ABBA,Little Things,-,70,1,,,,
71,down,Wohnout,Svaz Ceskych Bohemu,50,13,101,,,,
72,-,ABBA,Just A Notion,-,70,1,,,,
73,up,Rockwell,Somebody's Watching Me,86,73,2,,,,
74,down,Doja Cat,Kiss Me More (feat. SZA),49,3,31,9,2021-04-18,1,2021-05-16
75,down,Billie Eilish & Khalid,lovely,54,17,102,62,2020-02-02,62,2020-02-02
76,-,ABBA,I Can Be That Woman,-,76,1,,,,
77,down,Benson Boone,GHOST TOWN,62,62,3,,,,
78,up,Sia,Unstoppable,89,24,61,81,2019-11-10,81,2019-11-10
79,-,ABBA,Keep An Eye On Dan,-,79,1,,,,
80,-,Maroon 5,Lost,-,27,5,,,,
81,-,ABBA,Bumblebee,-,81,1,,,,
82,down,Kryštof,Hvězdáři (feat. Sima Martausová),46,6,100,,,,
83,up,Ed Sheeran,Photograph,100,34,46,,,,
84,down,Camila Cabello,Don't Go Yet,34,17,16,,,,
85,-,ABBA,No Doubt About It,-,85,1,,,,
86,-,ABBA,Ode To Freedom,-,86,1,,,,
87,down,Adele,Send My Love (To Your New Lover),45,39,4,,,,
88,down,Doja Cat,Need To Know,70,7,16,,,,
89,down,Kabát,Mala Dama,79,11,40,,,,
90,down,Marshmello & Jonas Brothers,Leave Before You Love Me,66,18,17,,,,
91,down,Passenger,Let Her Go,90,41,88,,,,
92,down,OneRepublic,Counting Stars,87,14,45,,,,
93,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),76,7,28,,,,
94,up,Ava Max,Kings & Queens,94,1,87,80,2020-03-15,37,2020-09-27
95,up,Michael Jackson,Billie Jean (Single Version),99,40,53,,,,
96,-,Chinaski,Potkal jsem tě po letech,-,33,91,,,,
97,down,Charli XCX,Good Ones,77,36,10,,,,
98,down,Lucie Vondráčková,Zombie,81,81,3,,,,
99,down,Ben Cristovao,Stopařův průvodce,95,61,10,,,,
100,down,Mirai,"Když nemůžeš, tak přidej",80,36,103,,,,
