Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,13,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,26,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,32,,,,
4,up,Ed Sheeran,Shivers,5,2,23,,,,
5,up,Lil Nas X,THATS WHAT I WANT,7,3,22,,,,
6,down,Adele,Easy On Me,4,1,18,,,,
7,down,Ed Sheeran,Bad Habits,6,1,34,,,,
8,up,Adele,Oh My God,8,2,13,,,,
9,up,OneRepublic,Sunshine,9,8,6,,,,
10,up,Elley Duhé,MIDDLE OF THE NIGHT,11,6,13,,,,
11,up,Olivia Rodrigo,good 4 u,12,1,40,,,,
12,down,Sima,Jazero (feat. Tripp),10,6,9,,,,
13,up,Tiësto,The Business,15,2,49,52,2021-01-03,18,2021-04-04
14,up,Mirai,Volám,16,3,36,,,,
15,down,Charlie Puth,Light Switch,13,13,4,,,,
16,down,Sima,Titanic,14,9,9,,,,
17,up,Tate McRae,she's all i wanna be,80,13,2,,,,
18,up,Jelen,Ještě jednu noc,26,12,44,,,,
19,down,Ed Sheeran,Overpass Graffiti,17,5,16,,,,
20,up,Harry Styles,Watermelon Sugar,21,1,117,85,2019-11-17,2,2020-08-23
21,up,Mirai,I PŘES TO VŠECHNO,22,2,75,,,,
22,down,OneRepublic,Run,20,4,41,,,,
23,down,Ed Sheeran,Shape of You,19,8,119,94,2020-01-05,94,2020-01-05
24,up,Dua Lipa,Levitating,25,9,56,74,2020-04-05,74,2020-04-05
25,up,Jordan Haj & Emma Smetana,By Now,30,20,12,,,,
26,down,Shawn Mendes,It'll Be Okay,18,12,11,,,,
27,down,Dua Lipa,Don't Start Now,24,1,118,19,2019-11-03,3,2020-01-05
28,up,Labrinth,Mount Everest,70,15,2,,,,
29,up,Dua Lipa,Love Again,29,8,38,96,2020-04-05,96,2020-04-05
30,up,Lil Nas X,MONTERO (Call Me By Your Name),37,1,47,3,2021-04-04,3,2021-04-04
31,up,Frank Ocean,Lost,47,31,4,,,,
32,up,Ed Sheeran,Perfect,36,10,118,73,2019-10-06,58,2019-10-20
33,down,Adele,Rolling In the Deep,32,20,36,,,,
34,down,Madonna & Sickick,Frozen,27,23,6,,,,
35,down,Sima,Bohyne,31,18,9,,,,
36,up,Puerto & Yael,Vďaka Ti (Acoustic Version),46,2,34,,,,
37,up,Justin Bieber,Ghost,39,22,22,62,2021-03-28,62,2021-03-28
38,-,Kesha,Backstabber,-,38,1,,,,
39,up,Miley Cyrus,Track Three,73,11,40,,,,
40,down,Lauren Spencer-Smith,Fingers Crossed,23,15,6,,,,
41,up,Olivia Rodrigo,drivers license,60,1,54,1,2021-01-17,1,2021-01-17
42,down,t.A.T.u.,オール・ザ・シングス・シー・セッド,38,32,7,,,,
43,down,Ewa Farna,Verze 02,35,18,10,,,,
44,down,Mirai,Lítej (Davidovi),28,13,8,,,,
45,up,Adam Ďurica,Zatancuj Si So Mnou,53,7,103,,,,
46,down,Wohnout,Svaz Ceskych Bohemu,44,13,112,,,,
47,up,Adam Ďurica,Naše hriechy (feat. Emma Drobna),98,21,17,,,,
48,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,55,2,47,96,2021-04-11,41,2021-05-16
49,down,Coldplay X BTS,My Universe,41,26,5,,,,
50,up,Kabát,Mala Dama,51,11,49,,,,
51,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),42,32,6,,,,
52,down,Sia,Unstoppable,49,24,71,81,2019-11-10,81,2019-11-10
53,down,OneRepublic,Counting Stars,43,14,52,,,,
54,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),52,24,13,,,,
55,down,Amy Macdonald,This Is the Life,40,36,7,,,,
56,down,Doja Cat,Woman,48,4,27,,,,
57,down,Kryštof,Do nebe se propadám,33,12,16,,,,
58,down,Backstreet Boys,I Want It That Way,56,48,23,,,,
59,down,Ed Sheeran,Bad Habits (MEDUZA Remix),34,32,5,,,,
60,up,Mirai,Øtchi,79,18,112,,,,
61,up,Jason Derulo,Acapulco,69,21,10,,,,
62,up,Marek Ztracený,Moje milá,90,17,32,,,,
63,up,Billie Eilish & Khalid,lovely,72,17,109,62,2020-02-02,62,2020-02-02
64,up,"NEIKED, Mae Muller & Polo G",Better Days,74,21,12,,,,
65,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,63,3,118,,,,
66,-,P!nk,Sober,-,66,1,,,,
67,-,Dove Cameron,Boyfriend,-,4,1,,,,
68,down,Adele,Someone Like You,61,27,25,,,,
69,down,Bruno Mars,Locked Out of Heaven,62,50,6,,,,
70,down,The Chainsmokers,High,45,45,3,,,,
71,-,Celeste Buckingham,Feel,-,71,2,,,,
72,up,Passenger,Let Her Go,81,41,95,,,,
73,up,Shawn Mendes & Camila Cabello,Señorita,77,1,113,1,2019-10-06,1,2019-10-06
74,up,Michael Jackson,Billie Jean (Single Version),94,40,59,,,,
75,down,LISA,MONEY,64,4,19,,,,
76,-,Egor Kreed & MakSim,Отпускаю,-,47,1,,,,
77,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,32,1,,,,
78,up,Marshmello & Jonas Brothers,Leave Before You Love Me,93,18,21,,,,
79,-,Ed Sheeran,The Joker And The Queen,-,15,4,,,,
80,-,Olivia Rodrigo,traitor,-,12,31,,,,
81,up,Duncan Laurence,Arcade,87,3,61,88,2021-02-28,69,2021-03-14
82,up,Paloma Faith,Only Love Can Hurt Like This,85,26,7,,,,
83,down,Ed Sheeran,Photograph,65,34,54,,,,
84,-,Coldplay X Selena Gomez,Let Somebody Go,-,30,1,,,,
85,down,Dua Lipa,Physical,66,2,93,48,2020-02-02,15,2020-04-12
86,down,Michael Bublé,I'll Never Not Love You,58,58,3,,,,
87,up,Chinaski,Potkal jsem tě po letech,99,33,93,,,,
88,down,テイラー・スウィフト,Wildest Dreams,67,23,15,,,,
89,up,Mirai,"Když nemůžeš, tak přidej",92,36,111,,,,
90,down,Mirai,Yesterday (feat. Paulie Garand),71,9,19,,,,
91,down,Gabryell & Sima,Dostať z hlavy,54,54,3,,,,
92,down,Ewa Farna,Tělo,59,13,29,,,,
93,down,Mirai,Chci tančit,83,19,86,,,,
94,down,Sia,Cheap Thrills (feat. Sean Paul),89,21,106,,,,
95,-,Ben Cristovao,Bomby,-,24,13,,,,
96,-,Dennis Lloyd,Nevermind,-,14,101,,,,
97,up,Beyoncé,Crazy in Love (feat. Jay-Z),97,79,4,,,,
98,down,Maroon 5,Maps,68,48,7,,,,
99,-,Charli XCX,Good Ones,-,36,11,,,,
100,down,Sima,Ja,76,37,9,,,,
