Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,1,1,5,6,2020-10-25,6,2020-10-25
2,up,Ariana Grande,positions,2,1,4,77,2020-10-25,1,2020-11-01
3,up,Harry Styles,Golden,11,3,8,61,2019-12-22,39,2020-12-13
4,down,Harry Styles,Watermelon Sugar,3,1,52,85,2019-11-17,2,2020-08-23
5,up,Mikolas Josef,Lalalalalalalalalala,5,5,6,,,,
6,up,Shawn Mendes,Wonder,7,3,7,15,2020-10-11,15,2020-10-11
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,22,36,2020-06-21,2,2020-08-09
8,up,Nea,Some Say,14,4,12,84,2020-03-01,84,2020-03-01
9,up,Mirai,I PŘES TO VŠECHNO,10,2,10,,,,
10,down,Ariana Grande,34+35,4,4,3,64,2020-11-01,7,2020-12-13
11,down,Miley Cyrus,Midnight Sky,9,3,14,14,2020-08-23,12,2020-10-25
12,down,Justin Bieber,Holy (feat. Chance the Rapper),8,1,9,83,2020-09-20,4,2020-09-27
13,up,Jason Derulo,Take You Dancing,15,3,16,71,2020-08-23,16,2021-01-17
14,up,Kryštof & Karel Gott,Vánoční,64,1,2,,,,
15,down,Tate McRae,you broke me first,12,3,17,81,2020-08-23,15,2020-11-15
16,down,Lady Gaga & Ariana Grande,Rain On Me,13,1,26,75,2020-05-24,1,2020-05-31
17,up,Dua Lipa,Don't Start Now,19,1,54,19,2019-11-03,3,2020-01-05
18,down,Duncan Laurence,Arcade,17,3,8,88,2021-02-28,69,2021-03-14
19,up,James Arthur,Train Wreck,21,14,9,,,,
20,up,Ed Sheeran,Shape of You,20,8,54,94,2020-01-05,94,2020-01-05
21,down,BTS,Dynamite,18,8,13,96,2020-08-23,2,2020-08-30
22,down,Sam Smith,Diamonds,16,6,9,51,2020-09-27,18,2020-11-15
23,up,Ava Max,Kings & Queens,24,1,36,80,2020-03-15,37,2020-09-27
24,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,28,3,54,,,,
25,up,Marek Ztracený,Naše Cesty,29,14,52,,,,
26,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),23,14,16,,,,
27,up,Little Mix,Sweet Melody,39,27,4,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,27,1,54,1,2019-10-06,1,2019-10-06
29,down,Adam Ďurica,Zatancuj Si So Mnou,26,7,39,,,,
30,up,Dua Lipa,Physical,38,2,42,48,2020-02-02,15,2020-04-12
31,up,Billie Eilish & Khalid,lovely,33,17,54,62,2020-02-02,62,2020-02-02
32,down,Dua Lipa,Break My Heart,30,2,34,97,2020-03-29,5,2020-06-28
33,up,NOTD & Catello,Nobody,62,33,3,,,,
34,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),40,6,54,,,,
35,up,Emma Drobna,Yeah Baby!,73,26,16,,,,
36,down,The Lumineers,Ophelia,35,35,7,,,,
37,up,Ava Max,Who's Laughing Now,41,23,15,,,,
38,up,Ed Sheeran,Perfect,44,10,54,73,2019-10-06,58,2019-10-20
39,up,Dennis Lloyd,Nevermind,50,14,54,,,,
40,up,Kryštof,Hvězdáři (feat. Sima Martausová),66,6,51,,,,
41,down,Ritt Momney,Put Your Records On,36,14,8,95,2020-10-18,84,2020-11-01
42,up,Slza,Fotky,77,31,8,,,,
43,up,Harry Styles,Adore You,43,5,50,24,2019-12-08,6,2020-04-19
44,up,Maroon 5,Memories,53,4,54,36,2019-10-06,2,2019-11-17
45,up,Ewa Farna,Vanoce Na Miru,90,1,10,,,,
46,up,Ashnikko,Daisy,46,9,8,77,2020-10-18,70,2020-10-25
47,up,Mirai,YAHODA,49,4,29,,,,
48,up,HILLS 97,Máma Říkala (feat. Ben Cristovao),48,7,15,,,,
49,-,Jaromír Nohavica,Máma mi na krk dala klíč,-,49,1,,,,
50,up,Harry Styles,Falling,52,11,49,57,2019-12-15,39,2019-12-22
51,up,Mikolas Josef,Lie to Me (Spanish Version),54,28,50,,,,
52,down,Conan Gray,Heather,47,8,13,44,2020-08-23,15,2020-09-13
53,up,Mirai,Øtchi,56,18,54,,,,
54,up,Mirai,"Když nemůžeš, tak přidej",57,36,54,,,,
55,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),61,52,5,,,,
56,down,Sam Smith,Kids Again,31,31,3,,,,
57,up,Katarina Knechtova,TAKÍ SME (feat. Adam Ďurica),91,36,5,,,,
58,down,Sia,Cheap Thrills (feat. Sean Paul),37,21,54,,,,
59,down,Dua Lipa,Levitating (feat. DaBaby),45,5,7,93,2020-10-25,3,2021-05-16
60,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),74,7,54,,,,
61,up,Kygo & Whitney Houston,Higher Love,68,6,54,22,2019-10-06,20,2019-10-13
62,down,Ariana Grande,pov,51,49,3,34,2020-11-08,26,2020-11-22
63,up,Adele,Rolling In the Deep,71,20,8,,,,
64,down,Ariana Grande & Doja Cat,motive,22,22,3,94,2020-11-01,23,2020-11-08
65,up,Passenger,Let Her Go,72,41,51,,,,
66,up,SLAVA MARLOW,Снова я напиваюсь,83,39,6,,,,
67,up,Maluma & The Weeknd,Hawái (Remix),85,67,2,29,2020-11-15,29,2020-11-15
68,up,ONEMANSHOW Foundation,Cizí zeď,82,26,54,,,,
69,-,Mike Vallas,Train,-,69,1,,,,
70,up,Little Mix,Confetti,89,70,2,,,,
71,up,Chinaski,Potkal jsem tě po letech,81,33,52,,,,
72,down,Pavel Callta,Písnička (feat. Pokáč),63,17,54,,,,
73,-,Rihanna,Umbrella (feat. JAY Z),-,14,3,,,,
74,up,blackbear,hot girl bummer,87,13,54,75,2019-10-06,24,2019-11-10
75,up,Harry Styles,Sign of the Times,88,26,29,,,,
76,up,Michael Jackson,Billie Jean (Single Version),84,40,16,,,,
77,up,Kryštof,Milan Baroš,100,16,10,,,,
78,down,Marcell,Tvůj svět (feat. Lucie Bílá),67,67,2,,,,
79,-,James Arthur,Say You Won't Let Go,-,79,1,,,,
80,down,a-ha,Take On Me,78,78,7,,,,
81,down,Ariana Grande,7 rings,69,25,54,58,2019-10-06,51,2020-01-05
82,up,Ed Sheeran,Photograph,96,34,18,,,,
83,up,Ava Max,Sweet but Psycho,93,21,54,77,2019-10-06,77,2019-10-06
84,-,Adam Ďurica,Pravdupovediac,-,33,1,,,,
85,down,Wohnout,Svaz Ceskych Bohemu,80,13,53,,,,
86,-,James Arthur,Recovery,-,86,1,,,,
87,-,Sebastian,Prach (feat. LIPO),-,23,1,,,,
88,down,Ben Cristovao,Aleiaio,86,10,53,,,,
89,-,Kylie Minogue,Real Groove,-,89,1,,,,
90,down,Kygo & Tina Turner,What's Love Got to Do with It,60,15,18,83,2020-09-06,57,2020-09-20
91,-,James Arthur,Impossible,-,91,1,,,,
92,-,a-ha,Take On Me (2015 Remastered Version),-,74,1,,,,
93,-,Like-It,Křídla,-,51,3,,,,
94,down,Ariana Grande,shut up,25,25,3,39,2020-11-08,39,2020-11-08
95,-,JC Stewart,Rest Of My Life,-,95,1,,,,
96,-,Chinaski,Láska a data,-,11,48,,,,
97,-,Doja Cat,Boss Bitch,-,16,18,60,2020-03-22,23,2020-04-26
98,-,Support Lesbiens,White Lines,-,54,1,,,,
99,-,Sofian Medjmedj,VMBR,-,17,1,,,,
100,-,Rihanna,Desperado,-,71,1,,,,
