Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,4,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,36,,,,
3,up,Gayle,abcdefu,3,1,23,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,42,,,,
5,up,Ed Sheeran,Bad Habits,5,1,44,,,,
6,up,Elley Duhé,MIDDLE OF THE NIGHT,10,6,23,,,,
7,down,Ed Sheeran,Shivers,6,2,33,,,,
8,down,Demi Lovato,Cool for the Summer,7,1,6,,,,
9,down,Lil Nas X,THATS WHAT I WANT,8,3,32,,,,
10,up,Adele,Easy On Me,11,1,28,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,11,7,,,,
12,down,Shawn Mendes,When You're Gone,9,9,4,,,,
13,up,Mirai,Vedle tebe usínám,14,4,16,,,,
14,up,Olivia Rodrigo,good 4 u,15,1,50,,,,
15,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,7,8,,,,
16,up,Mirai,I PŘES TO VŠECHNO,18,2,85,,,,
17,down,Tiësto,The Business,16,2,59,52,2021-01-03,18,2021-04-04
18,down,OneRepublic,Sunshine,17,8,16,,,,
19,up,Tate McRae,she's all i wanna be,21,13,12,,,,
20,up,Harry Styles,Watermelon Sugar,20,1,127,85,2019-11-17,2,2020-08-23
21,up,Divokej Bill,Plakala,30,21,10,,,,
22,down,Dove Cameron,Boyfriend,19,4,11,,,,
23,down,Ed Sheeran,Shape of You,22,8,129,94,2020-01-05,94,2020-01-05
24,up,Adele,Oh My God,28,2,23,,,,
25,down,Dua Lipa,Don't Start Now,23,1,128,19,2019-11-03,3,2020-01-05
26,down,Charlie Puth,Light Switch,24,13,14,,,,
27,up,Wohnout,Svaz Ceskych Bohemu,27,13,122,,,,
28,down,Dua Lipa,Levitating,26,9,66,74,2020-04-05,74,2020-04-05
29,up,OneRepublic,Run,35,4,51,,,,
30,up,Adam Ďurica,Zatancuj Si So Mnou,36,7,113,,,,
31,up,Sia,Unstoppable,31,24,81,81,2019-11-10,81,2019-11-10
32,up,Miley Cyrus,Track Three,32,11,50,,,,
33,down,Jelen,Ještě jednu noc,25,12,54,,,,
34,down,Kabát,Mala Dama,33,11,59,,,,
35,down,Ed Sheeran,Perfect,34,10,128,73,2019-10-06,58,2019-10-20
36,up,Tom Gregory,Footprints,75,36,2,,,,
37,up,Ed Sheeran,Overpass Graffiti,37,5,26,,,,
38,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,29,29,3,,,,
39,down,Mirai,Lítej (Davidovi),38,13,18,,,,
40,up,Mirai,Volám,41,3,46,,,,
41,up,Doja Cat,Woman,43,4,37,,,,
42,up,Puerto & Yael,Vďaka Ti (Acoustic Version),47,2,44,,,,
43,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),44,13,10,,,,
44,down,Jason Derulo,Acapulco,39,21,20,,,,
45,up,Billie Eilish & Khalid,lovely,65,17,119,62,2020-02-02,62,2020-02-02
46,down,Refew & Pekař,Království,40,27,4,,,,
47,up,Miroslav Žbirka & David Zbirka,Nejsi sám,82,47,5,,,,
48,up,Backstreet Boys,I Want It That Way,50,48,33,,,,
49,down,OneRepublic,Counting Stars,45,14,62,,,,
50,up,Shawn Mendes & Camila Cabello,Señorita,52,1,123,1,2019-10-06,1,2019-10-06
51,up,Mirai,"Když nemůžeš, tak přidej",56,36,121,,,,
52,up,Harry Styles,Sign of the Times,57,26,56,,,,
53,up,iann dior,let you,97,53,2,,,,
54,up,Lizzo,About Damn Time,77,2,2,,,,
55,down,Lil Nas X,MONTERO (Call Me By Your Name),46,1,57,3,2021-04-04,3,2021-04-04
56,down,Olivia Rodrigo,drivers license,49,1,64,1,2021-01-17,1,2021-01-17
57,down,Adele,Rolling In the Deep,48,20,46,,,,
58,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,51,2,57,96,2021-04-11,41,2021-05-16
59,up,Ed Sheeran,Thinking Out Loud,67,18,62,,,,
60,up,Ed Sheeran,Photograph,61,34,64,,,,
61,down,Renne Dang,Pouto,55,10,26,,,,
62,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),53,24,23,,,,
63,-,Leah Kate,10 Things I Hate About You,-,63,1,,,,
64,down,Camila Cabello,psychofreak (feat. WILLOW),42,42,3,,,,
65,down,Michal Hruza,Zakazane Uvolneni,63,63,6,,,,
66,down,Bruno Mars,Locked Out of Heaven,62,50,16,,,,
67,-,The Kid LAROI,Thousand Miles,-,9,1,,,,
68,up,Michael Jackson,Billie Jean (Single Version),81,40,69,,,,
69,-,The Goo Goo Dolls,Iris,-,16,1,,,,
70,down,Kabát,Burlaci,54,32,53,,,,
71,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,66,3,128,,,,
72,-,Vojtaano,Lavina,-,48,1,,,,
73,down,Adam Ďurica,Naše hriechy (feat. Emma Drobna),69,21,25,,,,
74,down,Chinaski,Potkal jsem tě po letech,73,33,103,,,,
75,up,Dua Lipa,Physical,76,2,102,48,2020-02-02,15,2020-04-12
76,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,59,14,7,,,,
77,up,Ben Cristovao,Sweet Chilli,78,21,41,,,,
78,down,Dua Lipa,Love Again,74,8,48,96,2020-04-05,96,2020-04-05
79,-,Ed Sheeran,2step (feat. Lil Baby),-,14,1,,,,
80,-,Lauren Spencer-Smith,Flowers,-,22,1,,,,
81,down,Justin Bieber,Ghost,58,22,32,62,2021-03-28,62,2021-03-28
82,-,Yael,MY,-,39,5,,,,
83,-,Conan Gray,Memories,-,83,1,,,,
84,up,Sima,Bohyne,88,18,19,,,,
85,up,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),90,46,17,,,,
86,down,Labrinth,Mount Everest,80,15,12,,,,
87,up,Ben Cristovao,Bomby,89,24,22,,,,
88,down,Mirai,Chci tančit,70,19,96,,,,
89,down,Jelen,Magdalena,64,39,11,,,,
90,down,Rihanna,We Found Love (feat. Calvin Harris),83,22,8,,,,
91,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),84,6,113,,,,
92,-,Em Beihold,Numb Little Bug,-,48,8,,,,
93,-,Harry Styles,Golden,-,3,44,61,2019-12-22,39,2020-12-13
94,-,Simon Hurton,Glued To You,-,91,1,,,,
95,down,Pitbull,Timber (feat. Ke$ha),92,75,19,,,,
96,down,Rihanna,Umbrella (feat. JAY Z),72,14,40,,,,
97,-,Zapresic Boys,Igraj Moja Hrvatska,-,26,18,,,,
98,-,Dylan Conrique,Birthday Cake,-,82,2,,,,
99,down,Sima,Jazero (feat. Tripp),98,6,19,,,,
100,down,Olivia Rodrigo,traitor,87,12,40,,,,
