Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofian Medjmedj & Ben Cristovao,Slzy,3,1,4,,,,
2,down,Miley Cyrus,Flowers,1,1,18,,,,
3,down,David Kushner,Daylight,2,1,5,,,,
4,up,OneRepublic,I Ain't Worried,4,1,51,,,,
5,up,Harry Styles,As It Was,5,1,59,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,6,3,30,,,,
7,up,Ed Sheeran,Eyes Closed,12,7,8,,,,
8,down,Sam Smith & Kim Petras,Unholy,7,1,34,,,,
9,up,Rema & Selena Gomez,Calm Down,9,7,22,,,,
10,up,Ricchi & Poveri,Sarà Perché Ti Amo,10,10,20,,,,
11,down,Taylor Swift,Anti-Hero,8,2,30,,,,
12,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,4,34,,,,
13,up,Ed Sheeran,Shape of You,14,8,184,94,2020-01-05,94,2020-01-05
14,-,Vesna,My Sister's Crown,-,6,7,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,91,,,,
16,down,Kabát,Mala Dama,15,11,114,,,,
17,up,Post Malone,Chemical,24,11,5,,,,
18,up,Ed Sheeran,Bad Habits,19,1,99,,,,
19,up,Kim Petras,Alone (feat. Nicki Minaj),88,19,4,,,,
20,down,RAYE,Escapism. (feat. 070 Shake),17,1,25,,,,
21,down,Wohnout,Svaz Ceskych Bohemu,18,13,177,,,,
22,up,Ed Sheeran,Perfect,23,10,183,73,2019-10-06,58,2019-10-20
23,down,P!nk,TRUSTFALL,20,12,16,,,,
24,down,Mirai,I PŘES TO VŠECHNO,22,2,140,,,,
25,down,OneRepublic,Counting Stars,21,14,117,,,,
26,down,Calin & Fadex,Pretty Boy,16,8,4,,,,
27,up,Mirai,Vedle tebe usínám,30,4,71,,,,
28,down,Lady Gaga,Bloody Mary,27,2,24,,,,
29,up,Måneskin,Beggin,33,2,48,,,,
30,up,Ben Cristovao,Poslední (Deluxe Verze),35,5,4,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,25,1,97,,,,
32,down,Ed Sheeran,Shivers,28,2,88,,,,
33,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,3,53,,,,
34,down,Harry Styles,Watermelon Sugar,29,1,181,85,2019-11-17,2,2020-08-23
35,up,Ed Sheeran,Thinking Out Loud,41,18,112,,,,
36,up,Ed Sheeran,Boat,76,36,4,,,,
37,down,ClockClock,Someone Else,31,31,4,,,,
38,down,Dua Lipa,New Rules,32,18,66,,,,
39,-,Loreen,Tattoo,-,2,2,,,,
40,-,Alessandra,Queen of Kings,-,5,5,,,,
41,up,Kabát,Burlaci,43,32,105,,,,
42,up,Adele,Set Fire to the Rain,44,22,39,,,,
43,down,Poetika,PŮLNOC,34,22,20,,,,
44,down,Rihanna,Umbrella (feat. JAY Z),38,14,66,,,,
45,up,Mirai,Chci tančit,50,19,149,,,,
46,down,Kabát,Corrida,42,41,39,,,,
47,up,Elton John,I'm Still Standing,64,38,33,,,,
48,down,Adam Ďurica,Zatancuj Si So Mnou,37,7,167,,,,
49,down,Tiësto,The Business,45,2,114,52,2021-01-03,18,2021-04-04
50,up,Billie Eilish & Khalid,lovely,77,17,161,62,2020-02-02,62,2020-02-02
51,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,40,6,14,,,,
52,up,FIFTY FIFTY,Cupid (Twin Version),78,52,2,,,,
53,down,Rihanna,We Found Love (feat. Calvin Harris),48,22,22,,,,
54,down,The Goo Goo Dolls,Iris,51,16,55,,,,
55,down,Divokej Bill,Plakala,46,21,54,,,,
56,down,Chinaski,Potkal jsem tě po letech,49,33,153,,,,
57,down,OneRepublic,Run,47,4,101,,,,
58,down,Frank Wild & Kafuu,Hafo,39,8,23,,,,
59,down,Dua Lipa,Levitating,36,9,120,74,2020-04-05,74,2020-04-05
60,down,Camila Cabello,Havana (feat. Young Thug),55,35,86,,,,
61,up,Ed Sheeran,Curtains,84,61,2,,,,
62,up,Mirai,Volám,62,3,100,,,,
63,down,Sia,Unstoppable,61,24,136,81,2019-11-10,81,2019-11-10
64,up,Jelen,Ještě jednu noc,69,12,104,,,,
65,down,Dua Lipa,IDGAF,59,26,46,,,,
66,down,Adam Mišík & Ben Cristovao,ZAPOMENOUT,57,6,18,,,,
67,up,Mirai,Øtchi,72,18,162,,,,
68,down,Katy Perry,Dark Horse (feat. Juicy J),54,20,31,,,,
69,down,Ben Cristovao,Sweet Chilli,60,21,66,,,,
70,down,Adele,Easy On Me,58,1,83,,,,
71,down,テイラー・スウィフト,Blank Space,66,30,6,,,,
72,down,Amy Macdonald,This Is the Life,56,36,18,,,,
73,down,Dua Lipa,Don't Start Now,52,1,180,19,2019-11-03,3,2020-01-05
74,-,Taylor Swift,Karma,-,16,6,,,,
75,down,Adele,Rolling In the Deep,74,20,93,,,,
76,down,Mirai,Anděl,63,12,55,,,,
77,down,Chinaski,Každý Ráno,70,39,67,,,,
78,-,Michal Hruza,Zakazane Uvolneni,-,63,9,,,,
79,-,Raego,Diamant (feat. Annie),-,17,6,,,,
80,-,Måneskin,SUPERMODEL,-,4,37,,,,
81,up,Ed Sheeran,Salt Water,85,81,2,,,,
82,down,Olivia Rodrigo,good 4 u,71,1,105,,,,
83,down,Pavel Callta,Písnička (feat. Pokáč),75,17,122,,,,
84,down,テイラー・スウィフト,Shake It Off,73,42,18,,,,
85,down,Rihanna,Diamonds,79,22,13,,,,
86,-,Maroon 5,Sugar,-,38,24,,,,
87,up,Ed Sheeran,Life Goes On,89,87,2,,,,
88,-,Sofian Medjmedj,VMBR,-,13,2,,,,
89,-,Beyoncé,CUFF IT,-,3,36,,,,
90,down,Gayle,abcdefu,68,1,74,,,,
91,-,Ben Cristovao,Bomby,-,24,33,,,,
92,-,Mirai,"Když nemůžeš, tak přidej",-,36,158,,,,
93,down,Sima,Spolu,65,56,41,,,,
94,up,Shawn Mendes & Camila Cabello,Señorita,99,1,164,1,2019-10-06,1,2019-10-06
95,up,Shawn Mendes,There's Nothing Holdin' Me Back,97,52,42,,,,
96,down,OneRepublic,Sunshine,86,8,49,,,,
97,down,Rihanna,Stay (feat. Mikky Ekko),91,64,10,,,,
98,-,Ed Sheeran,End Of Youth,-,98,1,,,,
99,-,Marek Ztracený,Léto 95,-,21,25,,,,
100,down,Mandrage,Motýli,90,20,40,,,,
