Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,8,,,,
2,up,OneRepublic,I Ain't Worried,3,1,25,,,,
3,down,Taylor Swift,Anti-Hero,2,2,4,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,5,3,4,,,,
5,up,Beyoncé,CUFF IT,6,3,12,,,,
6,up,Harry Styles,As It Was,7,1,33,,,,
7,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,4,3,,,,
8,up,Taylor Swift,Track One,10,4,4,,,,
9,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,3,27,,,,
10,up,Meghan Trainor,Made You Look,20,7,3,,,,
11,up,Taylor Swift,Bejeweled,11,11,4,,,,
12,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),17,4,8,,,,
13,up,Ed Sheeran,Perfect,19,10,157,73,2019-10-06,58,2019-10-20
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,65,,,,
15,up,Ed Sheeran,Shape of You,16,8,158,94,2020-01-05,94,2020-01-05
16,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),9,5,4,,,,
17,up,Ed Sheeran,Bad Habits,18,1,73,,,,
18,up,Kabát,Mala Dama,31,11,88,,,,
19,up,Selena Gomez,My Mind & Me,84,19,2,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,25,1,71,,,,
21,up,Mirai,I PŘES TO VŠECHNO,24,2,114,,,,
22,up,Ed Sheeran,Shivers,30,2,62,,,,
23,down,Taylor Swift,Midnight Rain,12,10,4,,,,
24,up,Mirai,Vedle tebe usínám,28,4,45,,,,
25,up,Ed Sheeran,Celestial,26,5,7,,,,
26,down,Taylor Swift,Maroon,13,8,4,,,,
27,up,Ed Sheeran,Thinking Out Loud,33,18,86,,,,
28,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,78,12,11,,,,
29,up,Adele,Easy On Me,29,1,57,,,,
30,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),27,17,3,,,,
31,down,Taylor Swift,"You're On Your Own, Kid",15,12,4,,,,
32,up,Dua Lipa,New Rules,35,18,40,,,,
33,up,Gayle,abcdefu,41,1,52,,,,
34,up,Ben Cristovao,Poslední,37,16,24,,,,
35,up,OneRepublic,Counting Stars,38,14,91,,,,
36,down,Taylor Swift,Question...?,22,15,4,,,,
37,up,Måneskin,Beggin,44,2,22,,,,
38,up,Wohnout,Svaz Ceskych Bohemu,46,13,151,,,,
39,down,Taylor Swift,Karma,21,16,4,,,,
40,down,Katy Perry,Dark Horse (feat. Juicy J),34,20,7,,,,
41,up,Refew & Rytmus,Myslim na to každou chvíli,43,41,2,,,,
42,up,Adam Ďurica,Zatancuj Si So Mnou,48,7,142,,,,
43,up,Kabát,Burlaci,62,32,82,,,,
44,up,Harry Styles,Watermelon Sugar,45,1,156,85,2019-11-17,2,2020-08-23
45,up,Mirai,Volám,49,3,75,,,,
46,down,JVKE,Golden Hour,36,19,4,,,,
47,down,Taylor Swift,Vigilante Shit,23,14,4,,,,
48,down,Elton John & Britney Spears,Hold Me Closer,40,3,12,,,,
49,up,Tiësto,The Business,64,2,88,52,2021-01-03,18,2021-04-04
50,up,Dua Lipa,Levitating,52,9,95,74,2020-04-05,74,2020-04-05
51,up,The Goo Goo Dolls,Iris,51,16,30,,,,
52,up,Dua Lipa,IDGAF,54,26,21,,,,
53,up,Kabát,Corrida,82,41,18,,,,
54,up,Mirai,Chci tančit,58,19,125,,,,
55,up,Elton John,I'm Still Standing,65,38,9,,,,
56,up,Chinaski,Měl bych si boty zout,73,45,5,,,,
57,down,Jelen,Ještě jednu noc,47,12,83,,,,
58,down,Ed Sheeran,Castle on the Hill,57,52,30,,,,
59,down,Ben Cristovao,"PRŠÍ, PRŠÍ (feat. Calin)",55,6,20,,,,
60,up,Mirai,Anděl,61,12,29,,,,
61,down,Chinaski,Potkal jsem tě po letech,59,33,128,,,,
62,down,OneRepublic,Run,53,4,80,,,,
63,up,Olivia Rodrigo,good 4 u,68,1,79,,,,
64,down,Måneskin,SUPERMODEL,32,4,27,,,,
65,down,Kate Bush,Running Up That Hill (A Deal With God),56,1,25,,,,
66,up,Mirai,Øtchi,70,18,139,,,,
67,up,Shawn Mendes,There's Nothing Holdin' Me Back,77,52,21,,,,
68,up,Lady Gaga,Just Dance (feat. Colby O'Donis),87,42,2,,,,
69,up,Camila Cabello,Havana (feat. Young Thug),71,35,64,,,,
70,up,Adele,Rolling In the Deep,74,20,69,,,,
71,up,Sia,Unstoppable,72,24,110,81,2019-11-10,81,2019-11-10
72,up,Rihanna,Umbrella (feat. JAY Z),76,14,46,,,,
73,down,Dua Lipa,Don't Start Now,63,1,157,19,2019-11-03,3,2020-01-05
74,up,Joji,Glimpse of Us,93,9,17,,,,
75,-,Dermot Kennedy,Kiss Me,-,49,1,,,,
76,down,Taylor Swift,Mastermind,39,24,4,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,75,1,152,1,2019-10-06,1,2019-10-06
78,down,Sima & Ben Cristovao,V Oblakoch,60,3,16,,,,
79,up,Billie Eilish & Khalid,lovely,85,17,146,62,2020-02-02,62,2020-02-02
80,up,Jelen,Magdalena,86,34,35,,,,
81,down,Taylor Swift,Labyrinth,42,23,4,,,,
82,down,Elley Duhé,MIDDLE OF THE NIGHT,79,6,52,,,,
83,-,Lucie,Amerika (Mastered by 2013),-,62,2,,,,
84,up,Chinaski,Každý Ráno,90,39,44,,,,
85,down,Shawn Mendes,Treat You Better,80,57,21,,,,
86,down,Harry Styles,Sign of the Times,81,26,85,,,,
87,down,Lizzo,About Damn Time,69,2,30,,,,
88,-,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),-,46,32,,,,
89,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,95,3,156,,,,
90,-,P!nk,Never Gonna Not Dance Again,-,75,1,,,,
91,-,Gnarls Barkley,Crazy,-,91,1,,,,
92,down,Taylor Swift,Sweet Nothing,50,28,4,,,,
93,down,Eurythmics,Sweet Dreams (Are Made of This),88,60,17,,,,
94,down,Ed Sheeran,Photograph,89,34,70,,,,
95,down,Dua Lipa,Be the One,83,35,20,,,,
96,down,Pavel Callta,Písnička (feat. Pokáč),94,17,108,,,,
97,-,Divokej Bill,Plakala,-,21,38,,,,
98,-,Lil Nas X,THATS WHAT I WANT,-,3,59,,,,
99,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,26,,,,
100,down,Mirai,"Když nemůžeš, tak přidej",98,36,150,,,,
