Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAYE,Escapism. (feat. 070 Shake),4,1,4,,,,
2,up,Lady Gaga,Bloody Mary,2,2,3,,,,
3,up,Ewa Farna,Vanoce Na Miru,6,1,32,,,,
4,down,Kryštof & Karel Gott,Vánoční,3,1,26,,,,
5,down,Sam Smith & Kim Petras,Unholy,1,1,13,,,,
6,up,Václav Neckář,Půlnoční,15,4,27,,,,
7,down,OneRepublic,I Ain't Worried,5,1,30,,,,
8,up,Kelly Clarkson,Underneath the Tree,13,7,16,77,2019-12-22,16,2020-12-27
9,down,Oliver Tree & Robin Schulz,Miss You,8,3,9,,,,
10,down,Harry Styles,As It Was,7,1,38,,,,
11,down,Frank Wild & Kafuu,Hafo,10,8,3,,,,
12,down,Taylor Swift,Anti-Hero,9,2,9,,,,
13,up,Shakin' Stevens,Merry Christmas Everyone,17,11,14,62,2020-12-27,62,2020-12-27
14,up,Mirai,Anděl,20,12,34,,,,
15,down,Beyoncé,CUFF IT,12,3,17,,,,
16,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,4,8,,,,
17,up,Elton John,Step Into Christmas,24,6,16,,,,
18,up,Janek Ledecký,Sliby Se Maj Plnit O Vánocích,29,7,5,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,70,,,,
20,up,Lucie Bílá,O Vánocích (feat. Boni Pueri),87,14,2,,,,
21,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),36,17,8,,,,
22,up,Poetika,PŮLNOC,83,22,2,,,,
23,down,Ed Sheeran,Perfect,22,10,162,73,2019-10-06,58,2019-10-20
24,down,Jelen,Vánoční,18,7,15,,,,
25,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,3,32,,,,
26,down,Ed Sheeran,Shape of You,25,8,163,94,2020-01-05,94,2020-01-05
27,down,Meghan Trainor,Made You Look,16,7,8,,,,
28,up,Queen,Thank God It's Christmas (Non-Album Single),74,3,16,,,,
29,up,Slza,K vánocům chci jen tebe,88,21,2,,,,
30,up,Gayle,abcdefu,30,1,57,,,,
31,up,Lucie,Medvidek (Mastered by 2013),33,10,9,,,,
32,down,Mirai,Vedle tebe usínám,31,4,50,,,,
33,down,Ed Sheeran,Bad Habits,19,1,78,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,21,1,76,,,,
35,down,Mirai,I PŘES TO VŠECHNO,32,2,119,,,,
36,-,Sima & Ben Cristovao,V Oblakoch,-,3,20,,,,
37,down,Natalie Jane,AVA,28,10,5,,,,
38,up,Xindl X,Stedry Vecer Nastal,41,11,7,,,,
39,up,Chris Rea,Driving Home for Christmas,40,19,10,45,2019-12-22,45,2019-12-22
40,down,Kabát,Mala Dama,35,11,93,,,,
41,up,JVKE,Golden Hour,71,19,9,,,,
42,up,Ben Cristovao,"PRŠÍ, PRŠÍ (feat. Calin)",45,6,23,,,,
43,down,Ed Sheeran,Shivers,26,2,67,,,,
44,up,Wham!,Last Christmas (Pudding Mix),50,5,9,,,,
45,up,Robo Opatovský & Hanka,Snehuliak,89,44,3,,,,
46,down,Dua Lipa,New Rules,39,18,45,,,,
47,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),34,4,13,,,,
48,-,LIPO,Nikdo nemá být sám (feat. Lenka Nova),-,29,1,,,,
49,down,Ed Sheeran,Thinking Out Loud,42,18,91,,,,
50,down,Johny Machette,Vanocni (feat. Teri Blitzen),43,22,18,,,,
51,down,OneRepublic,Counting Stars,46,14,96,,,,
52,down,Adele,Easy On Me,38,1,62,,,,
53,up,Tiësto,The Business,61,2,93,52,2021-01-03,18,2021-04-04
54,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,67,3,161,,,,
55,down,Ed Sheeran,Celestial,37,5,12,,,,
56,down,Adam Ďurica,Zatancuj Si So Mnou,55,7,147,,,,
57,down,Marek Ztracený,Pomalu,27,13,5,,,,
58,down,Måneskin,Beggin,44,2,27,,,,
59,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,64,59,2,,,,
60,down,Wohnout,Svaz Ceskych Bohemu,53,13,156,,,,
61,down,Mirai,Volám,51,3,80,,,,
62,down,Ben Cristovao,Poslední,56,16,29,,,,
63,up,The Goo Goo Dolls,Iris,63,16,35,,,,
64,down,Sia,Unstoppable,59,24,115,81,2019-11-10,81,2019-11-10
65,down,Harry Styles,Watermelon Sugar,47,1,161,85,2019-11-17,2,2020-08-23
66,down,Pokáč,Anděl,49,26,7,,,,
67,down,Chinaski,Měl bych si boty zout,48,45,10,,,,
68,down,KAMRAD,I Believe,66,53,3,,,,
69,up,Taylor Swift,Bejeweled,72,11,9,,,,
70,up,Xindl X,Čas To Zabalit,73,30,6,,,,
71,up,Michal Hruza,Snehulak,79,24,5,,,,
72,up,*NSYNC,"Merry Christmas, Happy Holidays",97,62,2,,,,
73,-,Rema & Selena Gomez,Calm Down,-,7,1,,,,
74,down,Dua Lipa,Levitating,52,9,100,74,2020-04-05,74,2020-04-05
75,down,Dermot Kennedy,Kiss Me,58,49,5,,,,
76,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,5,8,,,,
77,-,Sima,Silnejšia,-,77,1,,,,
78,up,B-Side Band & Jaromír Nohavica,Ježíšek,80,32,7,,,,
79,up,Miroslav Žbirka,Vianocna,81,27,5,,,,
80,-,Måns Zelmerlöw,Alone On Christmas Eve,-,65,1,,,,
81,-,Peter Bic Project,Tichá noc,-,63,1,,,,
82,up,Richard Müller,Vianocna,93,50,5,,,,
83,up,Band Aid 30,Do They Know It's Christmas? (2014),92,75,5,,,,
84,-,Anna K.,Vzacnej Den,-,55,2,,,,
85,-,ABBA,Dancing Queen,-,63,7,,,,
86,down,Dua Lipa,IDGAF,62,26,26,,,,
87,down,Adele,Rolling In the Deep,84,20,74,,,,
88,down,Chinaski,Potkal jsem tě po letech,60,33,133,,,,
89,-,Elton John,I'm Still Standing,-,38,13,,,,
90,down,Pentatonix,Hallelujah,82,62,10,65,2019-12-22,51,2019-12-29
91,-,Zapresic Boys,Igraj Moja Hrvatska,-,26,34,,,,
92,down,Olivia Rodrigo,good 4 u,65,1,84,,,,
93,-,Emilio,Wonderful Christmastime,-,74,1,,,,
94,-,I.M.T. Smile,Najkrajšie Vianoce,-,76,1,,,,
95,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,18,19,,,,
96,up,Lady Gaga,Just Dance (feat. Colby O'Donis),99,42,7,,,,
97,down,Katy Perry,Dark Horse (feat. Juicy J),76,20,12,,,,
98,down,Labrinth,Express Yourself,75,51,3,,,,
99,-,Mirai,Øtchi,-,18,143,,,,
100,-,Adam Ďurica,Na Vianoce,-,35,10,,,,
