Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryštof & Karel Gott,Vánoční,3,1,19,,,,
2,up,Gayle,abcdefu,2,1,6,,,,
3,up,Ewa Farna,Vanoce Na Miru,6,1,24,,,,
4,down,Adele,Easy On Me,1,1,11,,,,
5,up,Wham!,Last Christmas (Pudding Mix),9,5,5,,,,
6,down,Ed Sheeran,Shivers,5,2,16,,,,
7,up,Václav Neckář,Půlnoční,15,4,20,,,,
8,up,Ed Sheeran & Elton John,Merry Christmas,10,8,4,,,,
9,down,Ed Sheeran,Bad Habits,7,1,27,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,4,1,25,,,,
11,up,Sima,Jazero (feat. Tripp),78,6,2,,,,
12,up,Jelen,Vánoční,20,7,10,,,,
13,up,Elton John,Step Into Christmas,27,6,11,,,,
14,up,Kelly Clarkson,Underneath the Tree,16,7,10,77,2019-12-22,16,2020-12-27
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,19,,,,
16,up,Xindl X,Stedry Vecer Nastal,69,11,3,,,,
17,up,Janek Ledecký,Sliby se maj plnit o Vánocích,46,17,3,,,,
18,up,Mirai,Anděl,26,12,6,,,,
19,up,Chris Rea,Driving Home for Christmas,62,19,5,45,2019-12-22,45,2019-12-22
20,up,Michal David,Čas Vánoc,64,20,3,,,,
21,up,Sima,Titanic,85,9,2,,,,
22,down,Olivia Rodrigo,good 4 u,11,1,33,,,,
23,up,Lucie,Medvidek (Mastered by 2013),41,10,4,,,,
24,down,Dua Lipa,Love Again,14,8,31,96,2020-04-05,96,2020-04-05
25,up,Ewa Farna,Kde všichni jsou (Opening number Ceny Anděl 2019),81,25,2,,,,
26,up,Pokáč,Anděl,75,26,3,,,,
27,up,Miroslav Žbirka,Vianocna,76,27,2,,,,
28,up,Kryštof,Do nebe se propadám,67,12,9,,,,
29,down,Ewa Farna,Verze 02,19,18,3,,,,
30,down,Adele,Oh My God,12,2,6,,,,
31,down,Elley Duhé,MIDDLE OF THE NIGHT,13,6,6,,,,
32,up,Ewa Farna,Vánoce na míru (Live),53,32,3,,,,
33,down,Jelen,Ještě jednu noc,23,12,37,,,,
34,down,Tiësto,The Business,18,2,42,52,2021-01-03,18,2021-04-04
35,up,B-Side Band & Jaromír Nohavica,Ježíšek,77,32,3,,,,
36,-,Queen,Thank God It's Christmas (Non-Album Single),-,3,12,,,,
37,down,Johny Machette,Vanocni (feat. Teri Blitzen),34,22,15,,,,
38,up,Xindl X,Čas To Zabalit,68,30,3,,,,
39,up,Sima,Pome (feat. Tripp),86,39,2,,,,
40,down,Mirai,Volám,17,3,29,,,,
41,up,Sima,Bohyne,87,18,2,,,,
42,up,Sima,Ja,90,37,2,,,,
43,down,Adele,Rolling In the Deep,21,20,29,,,,
44,up,Janek Ledecký,Ryba Rybě,84,16,4,,,,
45,up,"I.M.T. Smile, Symfonický orchester SRo & Detsky a dievcensky spevacky zbor SRo",Najkrajšie Vianoce,82,45,2,,,,
46,down,Ewa Farna,Tělo,22,13,22,,,,
47,up,Sam Smith,The Lighthouse Keeper,89,47,2,,,,
48,up,Years & Years,Sweet Talker,55,20,5,,,,
49,up,Adam Ďurica,Naše hriechy (feat. Emma Drobna),61,21,10,,,,
50,up,Richard Müller,Vianocna,74,50,3,,,,
51,-,Robo Opatovský & Hanka,Snehuliak,-,44,1,,,,
52,down,Mirai,I PŘES TO VŠECHNO,29,2,68,,,,
53,down,Ed Sheeran,Shape of You,32,8,112,94,2020-01-05,94,2020-01-05
54,up,Mig 21,Sverim Se Ti Snehulaku,96,54,2,,,,
55,down,Olivia Rodrigo,drivers license,24,1,47,1,2021-01-17,1,2021-01-17
56,up,Michal Hruza,Snehulak,99,24,2,,,,
57,down,Lil Nas X,THATS WHAT I WANT,28,3,15,,,,
58,-,Lenka Piešová & Barbora Piešová,Pokoj,-,58,2,,,,
59,down,Lil Nas X,MONTERO (Call Me By Your Name),33,1,40,3,2021-04-04,3,2021-04-04
60,down,Ed Sheeran,Overpass Graffiti,25,5,9,,,,
61,down,Dermot Kennedy,Better Days,40,36,7,,,,
62,up,Pentatonix,Hallelujah,98,62,8,65,2019-12-22,51,2019-12-29
63,-,Bambini di Praga,Bratři a Sestřičky,-,63,3,,,,
64,-,Bambini di Praga,Pojďte Chlapci K Nám,-,54,3,,,,
65,down,Harry Styles,Watermelon Sugar,31,1,110,85,2019-11-17,2,2020-08-23
66,-,Bambini di Praga,Na Nebi Andělé,-,66,3,,,,
67,-,Bambini di Praga,"Hoši, Honem Vzhůru",-,67,3,,,,
68,down,Shawn Mendes,It'll Be Okay,36,12,4,,,,
69,-,Bambini di Praga,"Hola, Hola",-,69,3,,,,
70,-,Bambini di Praga,Slyšeli jsme v Betlémě,-,70,3,,,,
71,up,Céline Dion,Happy Xmas (War Is Over),88,71,4,,,,
72,-,Bambini di Praga,"Aj, dnes v Betlémě",-,72,3,,,,
73,-,Adam Ďurica,Na Vianoce,-,35,9,,,,
74,-,Bambini di Praga,"Pastýři, Nespěte",-,74,3,,,,
75,-,Bambini di Praga,Veselé Vánoční Hody,-,70,3,,,,
76,-,Bambini di Praga,Nesem Vám noviny,-,48,3,,,,
77,-,Bambini di Praga,Půjdem spolu do Betléma,-,50,3,,,,
78,-,Bambini di Praga,Dej Bůh štěstí,-,60,3,,,,
79,-,Bambini di Praga,Pastuškové Vstávejte,-,61,3,,,,
80,-,Bambini di Praga,Přišli Jsme K Vám,-,67,3,,,,
81,-,Bambini di Praga,Chtíc Aby Spal,-,70,3,,,,
82,-,Anna K.,Vzacnej Den,-,55,1,,,,
83,-,Lil Nas X,HOLIDAY,-,13,23,68,2020-11-22,35,2020-12-06
84,-,Pavol Habera,Ticha Noc,-,84,1,,,,
85,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,59,3,111,,,,
86,-,Band Aid 30,Do They Know It's Christmas? (2014),-,75,3,,,,
87,down,OneRepublic,Run,35,4,34,,,,
88,-,Bambini di Praga,Zelená Se Louka,-,74,3,,,,
89,-,Duncan Laurence,Arcade,-,3,56,88,2021-02-28,69,2021-03-14
90,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],43,15,6,,,,
91,-,Bambini di Praga,"Sem Pojďte, Poběhněte",-,83,3,,,,
92,-,Dan Barta & Ozon,Na Nebi Sviti,-,56,1,,,,
93,-,Train,Shake Up Christmas,-,93,1,,,,
94,down,SALES,Pope Is a Rockstar,50,50,2,,,,
95,down,Gayle,abcdefu (angrier),44,32,5,,,,
96,down,Ewa Farna,Zkraceno v překladu,58,58,3,,,,
97,-,Bambini di Praga,"Veselte Se, Radujte Se",-,89,3,,,,
98,-,Bambini di Praga,"Hajej, nynej, Ježíšku",-,86,3,,,,
99,-,Maria Mena,Home for Christmas,-,99,1,,,,
100,down,Marek Ztracený,Moje milá,73,17,25,,,,
