Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,8,,,,
2,up,Harry Styles,As It Was,2,1,16,,,,
3,up,OneRepublic,I Ain't Worried,3,1,8,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,48,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,3,10,,,,
6,up,Nessa Barrett,die first,18,6,2,,,,
7,up,Ben Cristovao,"PRŠÍ, PRŠÍ (feat. Calin)",8,6,3,,,,
8,down,Lizzo,About Damn Time,6,2,13,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,7,1,54,,,,
10,up,Ed Sheeran,Bad Habits,11,1,56,,,,
11,down,Beyoncé,BREAK MY SOUL,9,4,4,,,,
12,up,Joji,Glimpse of Us,12,9,5,,,,
13,down,Ben Cristovao,TEN VIBE,10,10,4,,,,
14,up,Harry Styles,Late Night Talking,36,2,9,,,,
15,up,Harry Styles,Watermelon Sugar,22,1,139,85,2019-11-17,2,2020-08-23
16,down,Mirai,Vedle tebe usínám,13,4,28,,,,
17,down,Ed Sheeran,Shape of You,15,8,141,94,2020-01-05,94,2020-01-05
18,down,Gayle,abcdefu,14,1,35,,,,
19,down,Ed Sheeran,Shivers,16,2,45,,,,
20,down,Mirai,I PŘES TO VŠECHNO,17,2,97,,,,
21,down,iamnotshane,Maybe My Soulmate Died,20,9,5,,,,
22,down,Kabát,Mala Dama,19,11,71,,,,
23,up,Ed Sheeran,Perfect,24,10,140,73,2019-10-06,58,2019-10-20
24,down,Dua Lipa,New Rules,21,18,23,,,,
25,up,Ava Max,Maybe You’re The Problem,61,18,12,,,,
26,up,Olivia Rodrigo,good 4 u,26,1,62,,,,
27,down,Wohnout,Svaz Ceskych Bohemu,23,13,134,,,,
28,down,Tate McRae,she's all i wanna be,25,13,24,,,,
29,down,Dua Lipa,Levitating,27,9,78,74,2020-04-05,74,2020-04-05
30,down,Adam Ďurica,Zatancuj Si So Mnou,29,7,125,,,,
31,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,7,20,,,,
32,up,Adele,Easy On Me,35,1,40,,,,
33,up,Ed Sheeran,Thinking Out Loud,33,18,69,,,,
34,up,Måneskin,SUPERMODEL,39,4,10,,,,
35,up,Ellie Goulding,Lights (Single Version),42,35,3,,,,
36,up,Elley Duhé,MIDDLE OF THE NIGHT,45,6,35,,,,
37,down,Mirai,Volám,34,3,58,,,,
38,up,Harry Styles,Sign of the Times,63,26,68,,,,
39,up,OneRepublic,Counting Stars,49,14,74,,,,
40,down,Tiësto,The Business,37,2,71,52,2021-01-03,18,2021-04-04
41,up,Lil Nas X,THATS WHAT I WANT,43,3,44,,,,
42,up,Dua Lipa,IDGAF,53,26,4,,,,
43,down,Dua Lipa,Don't Start Now,40,1,140,19,2019-11-03,3,2020-01-05
44,down,OneRepublic,Sunshine,38,8,28,,,,
45,-,Harry Styles,Music For a Sushi Restaurant,-,5,7,,,,
46,down,The Goo Goo Dolls,Iris,41,16,13,,,,
47,down,OneRepublic,West Coast,46,27,11,,,,
48,down,Chinaski,Každý Ráno,47,39,27,,,,
49,up,Mirai,Chci tančit,52,19,108,,,,
50,up,Dua Lipa,Be the One,50,35,3,,,,
51,down,Jelen,Magdalena,48,39,18,,,,
52,down,Jelen,Ještě jednu noc,51,12,66,,,,
53,up,Sia,Unstoppable,62,24,93,81,2019-11-10,81,2019-11-10
54,-,Måneskin,Beggin,-,2,5,,,,
55,down,Mirai,Øtchi,54,18,122,,,,
56,down,Ben Cristovao,Ledová,31,13,16,,,,
57,down,Marek Ztracený,Originál,28,28,3,,,,
58,down,OneRepublic,Run,56,4,63,,,,
59,down,Mirai,Anděl,58,12,12,,,,
60,-,Harry Styles,Matilda,-,6,8,,,,
61,down,INNA & Sean Paul,UP,32,24,8,,,,
62,down,Chinaski,Potkal jsem tě po letech,59,33,111,,,,
63,up,Ed Sheeran,Castle on the Hill,81,52,14,,,,
64,up,Ben Cristovao,Poslední,65,16,8,,,,
65,up,Shawn Mendes,There's Nothing Holdin' Me Back,67,52,4,,,,
66,-,Harry Styles,Adore You,-,5,80,24,2019-12-08,6,2020-04-19
67,-,Harry Styles,Daylight,-,9,8,,,,
68,down,Cico Band & Rene Rendy,Piatoček,44,27,6,,,,
69,down,Taylor Swift,Don’t Blame Me,55,11,10,,,,
70,down,Kabát,Burlaci,64,32,65,,,,
71,up,Shawn Mendes,Treat You Better,72,57,4,,,,
72,up,Billie Eilish & Khalid,lovely,78,17,131,62,2020-02-02,62,2020-02-02
73,down,Shawn Mendes & Camila Cabello,Señorita,69,1,135,1,2019-10-06,1,2019-10-06
74,down,Benson Boone,In The Stars,71,13,11,,,,
75,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",84,62,3,,,,
76,up,Nicky Youre & Dazy,Sunroof,88,19,5,,,,
77,up,Camila Cabello,Havana (feat. Young Thug),82,35,47,,,,
78,down,Mirai,"Když nemůžeš, tak přidej",73,36,133,,,,
79,-,Harry Styles,Golden,-,3,45,61,2019-12-22,39,2020-12-13
80,down,Divokej Bill,Plakala,57,21,22,,,,
81,-,Harry Styles,Cinema,-,16,7,,,,
82,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),93,62,2,,,,
83,up,Adele,Rolling In the Deep,90,20,55,,,,
84,-,Doja Cat,Woman,-,4,44,,,,
85,up,ABBA,Angel Eyes,96,73,5,,,,
86,up,Zapresic Boys,Igraj Moja Hrvatska,86,26,28,,,,
87,down,Chinaski,Slovenský Klín,68,66,3,,,,
88,-,Harry Styles,Love Of My Life,-,13,7,,,,
89,-,Harry Styles,Satellite,-,18,7,,,,
90,-,Harry Styles,Little Freak,-,8,7,,,,
91,-,Harry Styles,Keep Driving,-,20,5,,,,
92,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,66,3,140,,,,
93,-,Harry Styles,Boyfriends,-,23,6,,,,
94,down,Passenger,Let Her Go,85,41,103,,,,
95,down,Ben Cristovao,Sweet Chilli,77,21,53,,,,
96,-,Harry Styles,Falling,-,11,79,57,2019-12-15,39,2019-12-22
97,down,Eurythmics,Sweet Dreams (Are Made of This),76,60,3,,,,
98,-,Doja Cat,Kiss Me More (feat. SZA),-,3,40,9,2021-04-18,1,2021-05-16
99,-,Harry Styles,Lights Up,-,15,14,19,2019-10-13,12,2019-10-20
100,down,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),74,46,29,,,,
