Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,1,53,2019-10-27,2,2019-11-03
2,-,Shawn Mendes & Camila Cabello,Señorita,-,1,1,1,2019-10-06,1,2019-10-06
3,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,3,1,,,,
4,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
5,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,1,13,2019-10-06,13,2019-10-06
6,-,Adam Mišík & Dorian,PROUD,-,6,1,,,,
7,-,Maroon 5,Memories,-,4,1,36,2019-10-06,2,2019-11-17
8,-,Kygo & Whitney Houston,Higher Love,-,6,1,22,2019-10-06,20,2019-10-13
9,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,7,1,,,,
10,-,Ben Cristovao,Aleiaio,-,10,1,,,,
11,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,1,31,2019-10-06,23,2019-11-17
12,-,Selena Gomez,Look At Her Now,-,12,1,18,2019-10-27,8,2019-11-03
13,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,10,1,25,2019-10-27,23,2019-11-24
14,-,Ed Sheeran,Shape of You,-,8,1,94,2020-01-05,94,2020-01-05
15,-,Chinaski,Láska a data,-,11,1,,,,
16,-,Ellie Goulding & Juice WRLD,Hate Me,-,10,1,69,2019-10-27,47,2019-12-15
17,-,Ben Cristovao,Pro nas dva,-,17,1,,,,
18,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,18,1,,,,
19,-,Pavel Callta,Písnička (feat. Pokáč),-,17,1,,,,
20,-,Mirai,HOMETOWN,-,18,1,,,,
21,-,blackbear,hot girl bummer,-,13,1,75,2019-10-06,24,2019-11-10
22,-,Ava Max,Sweet but Psycho,-,21,1,77,2019-10-06,77,2019-10-06
23,-,Mirai,Øtchi,-,18,1,,,,
24,-,Ed Sheeran,Perfect,-,10,1,73,2019-10-06,58,2019-10-20
25,-,OneRepublic,Rescue Me,-,25,1,72,2019-10-06,72,2019-10-06
26,-,ONEMANSHOW Foundation,Cizí zeď,-,26,1,,,,
27,-,Billie Eilish & Khalid,lovely,-,17,1,62,2020-02-02,62,2020-02-02
28,-,Berenika Kohoutová,Dělám Stojky,-,22,1,,,,
29,-,Karel Gott,Ta pravá,-,29,1,,,,
30,-,Tereza Kerndlova,Ve frontě na sny (feat. Kali),-,30,1,,,,
31,-,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),-,16,1,,,,
32,-,Jonas Brothers,Sucker,-,32,1,32,2019-10-06,32,2019-10-06
33,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,13,1,43,2019-10-13,39,2019-11-10
34,-,Ariana Grande,7 rings,-,25,1,58,2019-10-06,51,2020-01-05
35,-,Harry Styles,Lights Up,-,15,1,19,2019-10-13,12,2019-10-20
36,-,Niall Horan,Nice to Meet Ya,-,33,1,28,2019-10-06,28,2019-10-06
37,-,Jonas Brothers,Only Human,-,16,1,42,2019-10-06,27,2019-11-03
38,-,JONY,Лали,-,38,1,,,,
39,-,Sam Smith,How Do You Sleep?,-,39,1,8,2019-10-06,6,2019-10-13
40,-,Katy Perry,Harleys in Hawaii,-,40,1,30,2019-10-20,30,2019-10-20
41,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,41,1,,,,
42,-,Camila Cabello,Havana (feat. Young Thug),-,35,1,,,,
43,-,Alec Benjamin,Let Me Down Slowly,-,43,1,,,,
44,-,Dennis Lloyd,Nevermind,-,14,1,,,,
45,-,Marek Ztracený,Naše Cesty,-,14,1,,,,
46,-,Mabel,Don't Call Me Up,-,38,1,95,2019-10-13,95,2019-10-13
47,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,1,,,,
48,-,JONY,Комета,-,48,1,,,,
49,-,Mirai,"Když nemůžeš, tak přidej",-,36,1,,,,
50,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,43,1,,,,
51,-,Chinaski,Potkal jsem tě po letech,-,33,1,,,,
52,-,SHAED & ZAYN,Trampoline,-,8,1,63,2019-10-06,63,2019-10-06
53,-,Mirai,I PŘES TO VŠECHNO,-,2,1,,,,
54,-,Miley Cyrus,Mother's Daughter,-,54,1,,,,
55,-,Ben Cristovao,Padam (feat. Mária Čírová),-,55,1,,,,
56,-,Mirai,Chci tančit,-,19,1,,,,
57,-,Pokáč,Matfyzák Na Discu,-,57,1,,,,
58,-,Rauf & Faik,Детство,-,58,1,,,,
59,-,Camila Cabello,Liar,-,59,1,23,2019-10-06,14,2019-10-27
60,-,Ed Sheeran,Castle on the Hill,-,52,1,,,,
61,-,Wohnout,Svaz Ceskych Bohemu,-,13,1,,,,
62,-,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),-,6,1,,,,
63,-,Ed Sheeran,Galway Girl,-,57,1,,,,
64,-,Maroon 5,Girls Like You (feat. Cardi B),-,60,1,,,,
65,-,Mikolas Josef,Me Gusta,-,65,1,,,,
66,-,Ed Sheeran & Travis Scott,Antisocial,-,62,1,,,,
67,-,Ed Sheeran,Thinking Out Loud,-,18,1,,,,
68,-,Daya,Insomnia,-,64,1,,,,
69,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,22,1,99,2020-01-12,49,2020-06-21
70,-,Taylor Swift,Lover,-,23,1,38,2019-10-06,27,2019-11-03
71,-,Emma Smetana,Over,-,71,1,,,,
72,-,Ariana Grande,"thank u, next",-,47,1,,,,
73,-,Sima,Spolu,-,56,1,,,,
74,-,Passenger,Let Her Go,-,41,1,,,,
75,-,Jubel,On the Beach,-,36,1,,,,
76,-,Sam Smith,I Feel Love,-,76,1,50,2019-11-03,34,2019-11-10
77,-,Mabel,Mad Love,-,52,1,,,,
78,-,LP,Lost on You,-,78,1,,,,
79,-,Miley Cyrus,Slide Away,-,79,1,98,2019-10-06,98,2019-10-06
80,-,Calin,Děvče v první řadě (feat. Ben Cristovao),-,52,1,,,,
81,-,Marek Ztracený,To Se Mi Líbí,-,32,1,,,,
82,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,24,1,,,,
83,-,Ava Max,So Am I,-,69,1,69,2019-10-06,69,2019-10-06
84,-,"benny blanco, Halsey & Khalid",Eastside,-,61,1,,,,
85,-,Karel Gott,Stále Mlád,-,85,1,,,,
86,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,56,1,,,,
87,-,Shawn Mendes,If I Can't Have You,-,81,1,63,2019-10-06,63,2019-10-06
88,-,Katy Perry,Never Really Over,-,82,1,79,2019-10-06,79,2019-10-06
89,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,18,1,,,,
90,-,Lenny,Lovers Do,-,72,1,,,,
91,-,Frank Ocean,In My Room,-,91,1,100,2019-11-10,100,2019-11-10
92,-,Ed Sheeran,Photograph,-,34,1,,,,
93,-,Adam Ďurica,Zatancuj Si So Mnou,-,7,1,,,,
94,-,Ben Cristovao,Sweet Chilli,-,21,1,,,,
95,-,Karel Gott,Stokrát Chválím Čas,-,95,1,,,,
96,-,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),-,46,1,,,,
97,-,Lady Gaga,Million Reasons,-,42,1,,,,
98,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,91,1,,,,
99,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,52,1,,,,
100,-,Dua Lipa,New Rules,-,18,1,,,,
