Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,4,,,,
2,up,Benson Boone,Beautiful Things,2,1,13,,,,
3,up,Teddy Swims,Lose Control,4,3,14,,,,
4,down,Natasha Bedingfield,Unwritten,3,2,14,,,,
5,up,Hozier,Too Sweet,26,3,3,,,,
6,up,Tate McRae,greedy,6,1,31,,,,
7,up,Dua Lipa,Training Season,8,4,9,,,,
8,down,Sofian Medjmedj & Ben Cristovao,Slzy,7,1,52,,,,
9,down,Ariana Grande,we can't be friends (wait for your love),5,3,6,,,,
10,down,Miley Cyrus,Flowers,9,1,66,,,,
11,down,Dua Lipa,Houdini,10,3,23,,,,
12,up,Mirai,summer love,17,8,23,,,,
13,up,Mark Ambor,Belong Together,14,9,4,,,,
14,down,OneRepublic,I Ain't Worried,13,1,99,,,,
15,down,David Kushner,Daylight,12,1,53,,,,
16,down,Taylor Swift,Cruel Summer,15,4,43,,,,
17,up,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",30,17,7,,,,
18,up,Ed Sheeran,Shape of You,18,8,232,94,2020-01-05,94,2020-01-05
19,down,Sofian Medjmedj,moonlight,16,2,11,,,,
20,down,Camila Cabello,I LUV IT (feat. Playboi Carti),11,11,3,,,,
21,up,Ben Cristovao,Sweet Chilli,28,21,114,,,,
22,down,Tate McRae,exes,20,4,22,,,,
23,up,Divokej Bill,Malovani,25,20,9,,,,
24,down,Ben Cristovao,Poslední (Deluxe Verze),22,5,52,,,,
25,down,Ed Sheeran,Perfect,19,10,231,73,2019-10-06,58,2019-10-20
26,down,Ella Henderson,Alibi (feat. Rudimental),21,14,12,,,,
27,down,OneRepublic,Counting Stars,23,14,165,,,,
28,down,Dua Lipa,New Rules,27,18,114,,,,
29,up,Harry Styles,As It Was,31,1,107,,,,
30,down,Dua Lipa,Dance The Night,24,1,47,,,,
31,up,Wohnout,Svaz Ceskych Bohemu,34,13,225,,,,
32,up,Mirai,Chci tančit,32,19,197,,,,
33,up,Rihanna,Umbrella (feat. JAY Z),33,14,114,,,,
34,up,Dua Lipa,Levitating,36,9,166,74,2020-04-05,74,2020-04-05
35,down,Mirai,I PŘES TO VŠECHNO,29,2,188,,,,
36,up,Ricchi & Poveri,Sarà Perché Ti Amo,38,10,68,,,,
37,up,Ben Cristovao,Bomby,42,24,78,,,,
38,up,Rihanna,We Found Love (feat. Calvin Harris),40,22,69,,,,
39,down,Ariana Grande,"yes, and?",35,2,14,,,,
40,up,Sofian Medjmedj,VMBR,43,13,30,,,,
41,down,Dua Lipa,IDGAF,39,26,94,,,,
42,up,Ed Sheeran,Shivers,54,2,136,,,,
43,down,Divokej Bill,Plakala,41,21,97,,,,
44,down,Sophie Ellis-Bextor,Murder On the Dancefloor,37,13,8,,,,
45,up,Zara Larsson,Lush Life,49,39,8,,,,
46,down,Chinaski,Potkal jsem tě po letech,45,33,201,,,,
47,up,Taylor Swift,Lover,53,23,58,38,2019-10-06,27,2019-11-03
48,up,Olivia Rodrigo,vampire,50,3,42,,,,
49,down,Ed Sheeran,Bad Habits,46,1,147,,,,
50,up,Mirai,Vedle tebe usínám,55,4,119,,,,
51,down,Adam Ďurica,Zatancuj Si So Mnou,47,7,215,,,,
52,up,Kabát,Burlaci,57,32,152,,,,
53,down,Dua Lipa,Don't Start Now,51,1,225,19,2019-11-03,3,2020-01-05
54,down,Madison Beer,Make You Mine,48,17,6,,,,
55,up,Harry Styles,Watermelon Sugar,67,1,224,85,2019-11-17,2,2020-08-23
56,up,Benson Boone,Slow It Down,71,38,3,,,,
57,up,Rihanna,S&M,63,57,18,,,,
58,up,Loreen,Tattoo,58,2,50,,,,
59,down,Mirai,Anděl,52,12,103,,,,
60,down,Chinaski,Každý Ráno,56,39,115,,,,
61,down,カーリー・レイ・ジェプセン,Call Me Maybe,59,34,12,,,,
62,up,Dua Lipa,Be the One,66,35,61,,,,
63,up,Rihanna,Diamonds,65,22,59,,,,
64,down,Miley Cyrus,Party In the U.S.A.,62,45,59,,,,
65,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),69,1,136,,,,
66,down,Lady Gaga,Just Dance (feat. Colby O'Donis),60,42,39,,,,
67,down,The Goo Goo Dolls,Iris,61,16,103,,,,
68,up,Billie Eilish & Khalid,lovely,68,17,209,62,2020-02-02,62,2020-02-02
69,-,Dua Lipa,Illusion,-,7,1,,,,
70,up,Måneskin,Beggin,72,2,92,,,,
71,up,Kabát,Mala Dama,83,11,123,,,,
72,up,Adam Mišík & Sima,BEZ TEBE,79,2,28,,,,
73,up,Mirai,Tenkrát,80,21,42,,,,
74,up,Ariana Grande,7 rings,81,25,84,58,2019-10-06,51,2020-01-05
75,down,Olivia Rodrigo,obsessed,44,20,4,,,,
76,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),70,6,24,,,,
77,down,Taylor Swift,Anti-Hero,73,2,78,,,,
78,up,Tiësto,The Business,92,2,151,52,2021-01-03,18,2021-04-04
79,-,Kabát,Raci V Praci (s.r.o.),-,73,3,,,,
80,up,Ben Cristovao,Telo (feat. Supa),82,46,21,,,,
81,up,Benson Boone,Cry,95,81,2,,,,
82,-,Mirai,easy,-,36,1,,,,
83,-,Sabrina Carpenter,Espresso,-,3,1,,,,
84,down,Jelen,Magdalena,77,39,62,,,,
85,down,Lady Gaga,Bad Romance,74,43,17,,,,
86,-,Mirai,kdyby příliš času zbývalo,-,70,1,,,,
87,-,Mirai,nespíš,-,85,3,,,,
88,-,Mirai & Majk Spirit,čas rány zahojí,-,88,1,,,,
89,up,Rihanna,Only Girl (In the World),89,52,13,,,,
90,-,Ben Cristovao,Uzasna,-,78,3,,,,
91,-,Mirai,julie,-,88,1,,,,
92,-,Mirai,sdílení,-,92,1,,,,
93,up,Ed Sheeran,Castle on the Hill,97,52,54,,,,
94,down,Taylor Swift,You Need To Calm Down,75,58,22,44,2019-10-06,44,2019-10-06
95,down,Olivia Rodrigo,good 4 u,94,1,131,,,,
96,up,Tyla,Water,100,13,25,,,,
97,down,Kabát,Corrida,90,41,72,,,,
98,down,Ariana Grande,no tears left to cry,93,30,13,,,,
99,down,Lady Gaga,Poker Face,86,58,24,,,,
100,-,Mirai,69 problémů,-,100,1,,,,
