Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,11,,,,
2,up,Adele,Easy On Me,2,1,16,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,24,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,30,,,,
5,up,Ed Sheeran,Shivers,5,2,21,,,,
6,up,Ed Sheeran,Bad Habits,6,1,32,,,,
7,up,Elley Duhé,MIDDLE OF THE NIGHT,7,6,11,,,,
8,up,Lil Nas X,THATS WHAT I WANT,17,3,20,,,,
9,up,OneRepublic,Sunshine,13,8,4,,,,
10,down,Adele,Oh My God,8,2,11,,,,
11,down,Sima,Jazero (feat. Tripp),10,6,7,,,,
12,down,Olivia Rodrigo,good 4 u,11,1,38,,,,
13,up,Mirai,Lítej (Davidovi),33,13,6,,,,
14,down,Shawn Mendes,It'll Be Okay,12,12,9,,,,
15,down,Mirai,I PŘES TO VŠECHNO,9,2,73,,,,
16,down,Tiësto,The Business,15,2,47,52,2021-01-03,18,2021-04-04
17,down,Sima,Titanic,16,9,7,,,,
18,down,Jelen,Ještě jednu noc,14,12,42,,,,
19,up,Mirai,Volám,20,3,34,,,,
20,down,Lauren Spencer-Smith,Fingers Crossed,19,15,4,,,,
21,up,Ed Sheeran,Overpass Graffiti,21,5,14,,,,
22,up,OneRepublic,Run,29,4,39,,,,
23,up,Ed Sheeran,Shape of You,25,8,117,94,2020-01-05,94,2020-01-05
24,down,Kryštof,Do nebe se propadám,22,12,14,,,,
25,down,Dua Lipa,Love Again,18,8,36,96,2020-04-05,96,2020-04-05
26,down,Jordan Haj & Emma Smetana,By Now,24,20,10,,,,
27,up,Harry Styles,Watermelon Sugar,27,1,115,85,2019-11-17,2,2020-08-23
28,down,Sima,Bohyne,23,18,7,,,,
29,up,Dua Lipa,Don't Start Now,39,1,116,19,2019-11-03,3,2020-01-05
30,down,Madonna & Sickick,Frozen,28,23,4,,,,
31,up,Dua Lipa,Levitating,31,9,54,74,2020-04-05,74,2020-04-05
32,up,t.A.T.u.,オール・ザ・シングス・シー・セッド,38,32,5,,,,
33,up,Ewa Farna,Verze 02,36,18,8,,,,
34,up,Adele,Rolling In the Deep,34,20,34,,,,
35,up,blackbear,@ my worst,40,35,3,,,,
36,up,Amy Macdonald,This Is the Life,69,36,5,,,,
37,up,Ed Sheeran,Perfect,44,10,116,73,2019-10-06,58,2019-10-20
38,up,Charlie Puth,Light Switch,94,13,2,,,,
39,down,Years & Years,Sweet Talker,37,20,10,,,,
40,down,Miley Cyrus,Track Three,30,11,38,,,,
41,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),35,32,4,,,,
42,down,Lil Nas X,MONTERO (Call Me By Your Name),41,1,45,3,2021-04-04,3,2021-04-04
43,up,Justin Bieber,Ghost,49,22,20,62,2021-03-28,62,2021-03-28
44,down,Marek Ztracený,Moje milá,42,17,30,,,,
45,up,Wohnout,Svaz Ceskych Bohemu,57,13,110,,,,
46,up,Puerto & Yael,Vďaka Ti (Acoustic Version),54,2,32,,,,
47,up,Frank Ocean,Lost,93,31,2,,,,
48,-,Maroon 5,Maps,-,48,5,,,,
49,up,Kabát,Mala Dama,63,11,47,,,,
50,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,55,2,45,96,2021-04-11,41,2021-05-16
51,up,Adam Ďurica,Zatancuj Si So Mnou,52,7,101,,,,
52,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),73,24,11,,,,
53,down,OneRepublic,Counting Stars,48,14,50,,,,
54,down,Doja Cat,Woman,46,4,25,,,,
55,up,Adam Ďurica,Naše hriechy (feat. Emma Drobna),91,21,15,,,,
56,up,"NEIKED, Mae Muller & Polo G",Better Days,98,21,10,,,,
57,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,50,3,116,,,,
58,up,Sia,Unstoppable,60,24,69,81,2019-11-10,81,2019-11-10
59,up,Adele,Someone Like You,67,27,23,,,,
60,down,Dermot Kennedy & Galantis,Better Days (Galantis Remix),45,45,3,,,,
61,down,Sima,Ja,51,37,7,,,,
62,down,Ewa Farna,Tělo,56,13,27,,,,
63,down,Olivia Rodrigo,drivers license,43,1,52,1,2021-01-17,1,2021-01-17
64,down,Shawn Mendes & Camila Cabello,Señorita,62,1,111,1,2019-10-06,1,2019-10-06
65,down,LISA,MONEY,59,4,17,,,,
66,up,Mirai,Øtchi,84,18,110,,,,
67,down,Bruno Mars,Locked Out of Heaven,53,50,4,,,,
68,-,Ed Sheeran,Shivers (Navos Remix),-,68,1,,,,
69,down,Backstreet Boys,I Want It That Way,65,48,21,,,,
70,down,Renne Dang,Pouto,58,10,15,,,,
71,down,Passenger,Let Her Go,64,41,93,,,,
72,up,Mirai,"Když nemůžeš, tak přidej",92,36,109,,,,
73,down,Mirai,Yesterday (feat. Paulie Garand),61,9,17,,,,
74,up,Jason Derulo,Acapulco,76,21,8,,,,
75,down,OneRepublic,Wherever I Go,72,50,8,,,,
76,up,ANNA ASTI,Феникс,87,76,2,,,,
77,up,Ed Sheeran,Thinking Out Loud,95,18,51,,,,
78,up,Marshmello & Jonas Brothers,Leave Before You Love Me,99,18,19,,,,
79,down,テイラー・スウィフト,Wildest Dreams,78,23,13,,,,
80,down,Paloma Faith,Only Love Can Hurt Like This,47,26,5,,,,
81,down,Ed Sheeran,Bad Habits (MEDUZA Remix),32,32,3,,,,
82,-,Kabát,Burlaci,-,32,42,,,,
83,up,Billie Eilish & Khalid,lovely,88,17,107,62,2020-02-02,62,2020-02-02
84,down,Ed Sheeran,Photograph,80,34,52,,,,
85,up,Harry Styles,Golden,97,3,43,61,2019-12-22,39,2020-12-13
86,-,I.M.T. Smile,V LETE ...,-,86,1,,,,
87,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],66,15,11,,,,
88,down,Coldplay X BTS,My Universe,26,26,3,,,,
89,-,Gabryell & Sima,Dostať z hlavy,-,54,1,,,,
90,down,Mirai,Chci tančit,71,19,84,,,,
91,-,Michael Bublé,I'll Never Not Love You,-,58,1,,,,
92,down,Sia,Cheap Thrills (feat. Sean Paul),68,21,104,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,40,57,,,,
94,-,The Chainsmokers,High,-,45,1,,,,
95,down,Lady Gaga & Ariana Grande,Rain On Me,77,1,75,75,2020-05-24,1,2020-05-31
96,up,Gayle,abcdefu (angrier),96,32,10,,,,
97,down,Dua Lipa,Physical,85,2,91,48,2020-02-02,15,2020-04-12
98,down,Adele,Set Fire to the Rain,86,22,13,,,,
99,-,Adele,When We Were Young,-,31,14,,,,
100,-,Griff & Sigrid,Head on Fire,-,100,1,,,,
